#timestamp,LO_Frequency 
1478941215.2,286046998.7
1478941235.1,286047002.6
1478941255.0,286046999.3
1478941255.9,286046999.3
1478941275.9,286047002.3
1478941295.8,286046996.7
1478941315.7,286047001.6
1478941335.6,286047003.0
1478941355.6,286047004.0
1478941375.5,286046998.3
1478941395.4,286047002.5
1478941415.3,286046995.3
1478941435.3,286046999.1
1478941455.2,286046997.4
1478941475.1,286046999.4
1478941495.0,286046996.5
1478941496.0,286046996.5
1478941515.9,286047005.9
1478941535.8,286047001.9
1478941555.7,286046999.7
1478941575.7,286047004.0
1478941595.6,286046997.0
1478941615.5,286046998.1
1478941635.4,286046998.6
1478941655.4,286046998.8
1478941675.3,286047000.1
1478941695.2,286047001.3
1478941715.1,286047000.2
1478941735.1,286047000.4
1478941736.0,286047000.4
1478941755.9,286046998.5
1478941775.8,286047003.0
1478941795.8,286047002.0
1478941815.7,286046999.3
1478941835.6,286047002.0
1478941855.5,286047000.1
1478941875.5,286046998.9
1478941895.4,286046998.6
1478941915.3,286046998.2
1478941935.2,286047002.8
1478941955.2,286046997.1
1478941975.1,286047000.7
1478941995.0,286047001.2
1478941995.9,286047001.2
1478942015.9,286046997.1
1478942035.8,286047001.0
1478942055.7,286046998.4
1478942075.6,286047001.5
1478942095.6,286047004.0
1478942115.5,286046997.0
1478942135.4,286047001.0
1478942155.3,286046997.8
1478942175.3,286046998.3
1478942195.2,286047003.8
1478942215.1,286047002.0
1478942235.1,286047000.3
1478942236.0,286047000.3
1478942255.9,286046999.0
1478942275.8,286046998.2
1478942295.7,286047001.3
1478942315.7,286047002.8
1478942335.6,286046999.5
1478942355.5,286047001.0
1478942375.5,286046999.4
1478942395.4,286046998.0
1478942415.3,286047000.8
1478942435.2,286046996.9
1478942455.2,286047002.3
1478942475.1,286047000.3
1478942476.0,286047000.3
1478942495.0,286046998.2
1478942495.9,286046998.2
1478942515.9,286047000.4
1478942535.8,286046998.4
1478942555.7,286047000.4
1478942575.6,286046998.5
1478942595.6,286047001.2
1478942615.5,286046998.9
1478942635.4,286047001.2
1478942655.3,286046998.2
1478942675.3,286047003.5
1478942695.2,286047003.8
1478942715.1,286047000.0
1478942735.0,286046999.4
1478942736.0,286046999.4
1478942755.9,286046999.0
1478942775.8,286047000.3
1478942795.7,286047002.4
1478942815.7,286047000.0
1478942835.6,286047001.4
1478942855.5,286046998.6
1478942875.4,286047002.8
1478942895.4,286046999.2
1478942915.3,286046996.8
1478942935.2,286047002.2
1478942955.1,286046997.3
1478942975.1,286047002.5
1478942976.0,286047002.5
1478942995.0,286046994.9
1478942995.9,286046994.9
1478943015.8,286047008.8
1478943035.8,286047000.7
1478943055.7,286047000.8
1478943075.6,286046999.4
1478943095.6,286046998.1
1478943115.5,286047001.4
1478943135.4,286046998.4
1478943155.3,286047000.5
1478943175.3,286046999.0
1478943195.2,286046998.6
1478943215.1,286046998.5
1478943235.0,286046998.3
1478943236.0,286046998.3
1478943255.9,286047003.2
1478943275.8,286046999.8
1478943295.7,286047000.9
1478943315.7,286046997.5
1478943335.6,286047000.4
1478943355.5,286046999.9
1478943375.4,286047002.2
1478943395.4,286047000.9
1478943415.3,286047001.8
1478943435.2,286046998.1
1478943455.1,286046998.8
1478943475.1,286047000.6
1478943476.0,286047000.6
1478943495.0,286047002.4
1478943495.9,286047002.4
1478943515.8,286046996.1
1478943535.8,286046999.3
1478943555.7,286046998.8
1478943575.6,286046999.7
1478943595.5,286047000.3
1478943615.5,286047000.4
1478943635.4,286047004.4
1478943655.3,286046996.7
1478943675.2,286047002.7
1478943695.2,286046998.7
1478943715.1,286047001.0
1478943735.0,286047000.9
1478943735.9,286047000.9
1478943755.9,286046997.1
1478943775.8,286047000.9
1478943795.7,286047003.2
1478943815.6,286047000.2
1478943835.6,286046999.3
1478943855.5,286046999.6
1478943875.4,286046999.4
1478943895.3,286047002.1
1478943915.3,286046999.1
1478943935.2,286046999.2
1478943955.1,286046999.3
1478943975.0,286047000.8
1478943976.0,286047000.8
1478943995.9,286046995.2
1478944015.8,286046999.1
1478944035.7,286047000.0
1478944055.7,286047004.4
1478944075.6,286046999.6
1478944095.5,286046997.2
1478944115.4,286047000.0
1478944135.4,286046998.9
1478944155.3,286046999.6
1478944175.2,286047000.4
1478944195.2,286047004.0
1478944215.1,286046999.6
1478944216.0,286046999.6
1478944235.0,286046996.7
1478944235.9,286046996.7
1478944255.9,286047003.7
1478944275.8,286046998.2
1478944295.7,286047000.7
1478944315.6,286046998.2
1478944335.6,286047004.2
1478944355.5,286046996.7
1478944375.4,286047000.3
1478944395.3,286046999.4
1478944415.3,286046998.8
1478944435.2,286047000.6
1478944455.1,286046998.2
1478944475.0,286047000.5
1478944476.0,286047000.5
1478944495.9,286046999.0
1478944515.8,286047000.9
1478944535.7,286046999.1
1478944555.7,286046998.9
1478944575.6,286046996.6
1478944595.5,286047010.4
1478944615.4,286046998.1
1478944635.4,286046998.4
1478944655.3,286046999.1
1478944675.2,286046996.7
1478944695.1,286047003.1
1478944715.1,286047006.7
1478944716.0,286047006.7
1478944735.9,286046989.8
1478944755.8,286046996.9
1478944775.8,286047002.5
1478944795.7,286047001.2
