#timestamp,LO_Frequency 
1478970015.7,286047002.7
1478970035.6,286046998.0
1478970055.5,286046998.1
1478970075.5,286047002.8
1478970095.4,286046999.0
1478970115.3,286046998.5
1478970135.2,286047001.5
1478970155.2,286047001.2
1478970175.1,286046999.1
1478970176.0,286046999.1
1478970195.0,286047000.8
1478970195.9,286047000.8
1478970215.9,286047001.0
1478970235.8,286046998.2
1478970255.7,286046998.3
1478970275.6,286047000.6
1478970295.6,286046998.4
1478970315.5,286047002.3
1478970335.4,286046998.1
1478970355.4,286047002.5
1478970375.3,286047000.6
1478970395.2,286047001.1
1478970415.1,286046998.9
1478970435.1,286046998.2
1478970436.0,286046998.2
1478970455.9,286047003.6
1478970475.8,286047000.9
1478970495.8,286046998.6
1478970515.7,286047002.8
1478970535.6,286046998.7
1478970555.5,286047002.1
1478970575.5,286046998.7
1478970595.4,286047002.7
1478970615.3,286046999.3
1478970635.2,286047000.4
1478970655.2,286047001.1
1478970675.1,286046997.2
1478970695.0,286046998.3
1478970695.9,286046998.3
1478970715.9,286047003.0
1478970735.8,286047000.4
1478970755.7,286047001.0
1478970775.6,286046999.1
1478970795.6,286047000.8
1478970815.5,286047000.1
1478970835.4,286047000.4
1478970855.3,286046999.9
1478970875.3,286047000.7
1478970895.2,286047000.8
1478970915.1,286046998.7
1478970935.0,286046998.5
1478970935.9,286046998.5
1478970955.9,286047002.3
1478970975.8,286047001.2
1478970995.7,286046999.2
1478971015.7,286046999.0
1478971035.6,286047002.5
1478971055.5,286046998.2
1478971075.4,286047002.4
1478971095.4,286046999.2
1478971115.3,286046999.0
1478971135.2,286047000.6
1478971155.1,286047001.1
1478971175.1,286047001.1
1478971176.0,286047001.1
1478971195.9,286046996.6
1478971215.8,286047000.3
1478971235.8,286047001.2
1478971255.7,286046999.2
1478971275.6,286046998.7
1478971295.5,286046998.5
1478971315.5,286047002.1
1478971335.4,286046998.6
1478971355.3,286047000.8
1478971375.2,286046999.4
1478971395.2,286046998.7
1478971415.1,286047000.7
1478971435.0,286047001.1
1478971435.9,286047001.1
1478971455.9,286046998.5
1478971475.8,286046999.7
1478971495.7,286047002.5
1478971515.6,286046998.2
1478971535.6,286047002.7
1478971555.5,286046996.6
1478971575.4,286047004.1
1478971595.3,286047002.5
1478971615.3,286046998.8
1478971635.2,286046999.9
1478971655.1,286047000.1
1478971675.0,286046998.2
1478971676.0,286046998.2
1478971695.9,286047003.9
1478971715.8,286046998.3
1478971735.7,286047000.1
1478971755.7,286047000.2
1478971775.6,286047000.0
1478971795.5,286047001.3
1478971815.4,286047002.7
1478971835.4,286046997.1
1478971855.3,286047000.7
1478971875.2,286046998.2
1478971895.1,286047002.7
1478971915.1,286046999.2
1478971916.0,286046999.2
1478971935.9,286047001.1
1478971955.8,286046999.0
1478971975.7,286046998.8
1478971995.7,286047000.5
1478972015.6,286047000.2
1478972035.5,286046998.1
1478972055.4,286046999.8
1478972075.4,286047002.2
1478972095.3,286046998.7
1478972115.2,286046998.1
1478972135.1,286047001.7
1478972155.1,286047004.4
1478972156.0,286047004.4
1478972175.0,286046992.9
1478972175.9,286046992.9
1478972195.8,286047004.6
1478972215.8,286047002.3
1478972235.7,286047001.2
1478972255.6,286046999.6
1478972275.5,286046998.7
1478972295.5,286047001.1
1478972315.4,286046998.6
1478972335.3,286047002.3
1478972355.2,286046998.6
1478972375.2,286047000.4
1478972395.1,286047000.3
1478972415.0,286046998.5
1478972415.9,286046998.5
1478972435.9,286047002.2
1478972455.8,286047000.1
1478972475.7,286047001.5
1478972495.6,286047002.8
1478972515.6,286046997.5
1478972535.5,286046999.3
1478972555.4,286047000.1
1478972575.4,286047002.2
1478972595.3,286046999.2
1478972615.2,286046998.1
1478972635.1,286047000.1
1478972655.1,286047000.6
1478972656.0,286047000.6
1478972675.9,286047000.0
1478972695.8,286047000.7
1478972715.7,286047001.2
1478972735.7,286046998.4
1478972755.6,286047001.2
1478972775.5,286046996.9
1478972795.5,286047001.2
1478972815.4,286046998.2
1478972835.3,286047003.8
1478972855.2,286046998.9
1478972875.2,286047000.9
1478972895.1,286046998.1
1478972915.0,286047002.6
1478972915.9,286047002.6
1478972935.9,286046996.4
1478972955.8,286046998.9
1478972975.7,286047002.7
1478972995.6,286046998.8
1478973015.6,286046998.1
1478973035.5,286047002.5
1478973055.4,286046998.2
1478973075.3,286047000.1
1478973095.3,286047002.1
1478973115.2,286047000.3
1478973135.1,286047000.6
1478973155.0,286046998.6
1478973156.0,286046998.6
1478973175.9,286047002.3
1478973195.8,286046998.7
1478973215.7,286047002.7
1478973235.7,286047001.1
1478973255.6,286046997.7
1478973275.5,286046996.6
1478973295.4,286047002.7
1478973315.4,286047001.2
1478973335.3,286046999.4
1478973355.2,286046999.5
1478973375.1,286047000.7
1478973395.1,286046999.7
1478973396.0,286046999.7
1478973415.9,286047000.0
1478973435.8,286047000.5
1478973455.8,286047000.9
1478973475.7,286047001.3
1478973495.6,286046998.1
1478973515.5,286047002.6
1478973535.5,286046998.3
1478973555.4,286047001.0
1478973575.3,286047001.2
1478973595.2,286046999.1
