#timestamp,LO_Frequency 
1478966415.2,286047002.4
1478966435.1,286046998.8
1478966455.1,286047001.2
1478966456.0,286047001.2
1478966475.0,286046998.5
1478966475.9,286046998.5
1478966495.8,286047001.9
1478966515.8,286047002.0
1478966535.7,286046999.0
1478966555.6,286046999.3
1478966575.6,286047000.8
1478966595.5,286046998.1
1478966615.4,286046999.8
1478966635.3,286047000.4
1478966655.3,286047001.0
1478966675.2,286046998.4
1478966695.1,286047001.7
1478966715.0,286046999.8
1478966716.0,286046999.8
1478966735.9,286047001.6
1478966755.8,286047000.9
1478966775.7,286046996.9
1478966795.7,286047001.0
1478966815.6,286047001.0
1478966835.5,286047000.9
1478966855.4,286046996.7
1478966875.4,286047002.4
1478966895.3,286047000.9
1478966915.2,286046998.2
1478966935.1,286046999.9
1478966955.1,286047001.8
1478966956.0,286047001.8
1478966975.0,286046998.3
1478966975.9,286046998.3
1478966995.9,286047001.3
1478967015.8,286047001.5
1478967035.7,286047002.7
1478967055.6,286047001.2
1478967075.6,286046999.6
1478967095.5,286046997.8
1478967115.4,286047000.8
1478967135.3,286046999.1
1478967155.3,286046999.8
1478967175.2,286047002.6
1478967195.1,286046998.1
1478967215.0,286046999.9
1478967216.0,286046999.9
1478967235.9,286047002.3
1478967255.8,286046998.8
1478967275.7,286046998.7
1478967295.7,286047000.6
1478967315.6,286047000.7
1478967335.5,286046999.2
1478967355.4,286046998.2
1478967375.4,286047000.6
1478967395.3,286047001.5
1478967415.2,286047002.4
1478967435.1,286046997.1
1478967455.1,286047000.0
1478967456.0,286047000.0
1478967475.9,286047000.7
1478967495.8,286046999.6
1478967515.8,286046998.8
1478967535.7,286046998.3
1478967555.6,286047002.0
1478967575.5,286047001.2
1478967595.5,286046998.8
1478967615.4,286047000.8
1478967635.3,286047001.2
1478967655.2,286046995.8
1478967675.2,286047000.7
1478967695.1,286046999.9
1478967696.0,286046999.9
1478967715.0,286046999.9
1478967715.9,286046999.9
1478967735.9,286047000.2
1478967755.8,286047000.1
1478967775.7,286047000.4
1478967795.6,286047001.5
1478967815.6,286047000.6
1478967835.5,286047000.7
1478967855.4,286047001.0
1478967875.3,286046997.7
1478967895.3,286046998.6
1478967915.2,286047000.3
1478967935.1,286046999.9
1478967955.0,286047000.6
1478967956.0,286047000.6
1478967975.9,286046999.9
1478967995.8,286047000.9
1478968015.7,286046999.6
1478968035.7,286047001.1
1478968055.6,286046998.9
1478968075.5,286047001.2
1478968095.4,286046999.0
1478968115.4,286047000.3
1478968135.3,286046999.9
1478968155.2,286047000.0
1478968175.1,286046998.4
1478968195.1,286047000.0
1478968196.0,286047000.0
1478968215.9,286047000.3
1478968235.8,286047000.7
1478968255.7,286047001.2
1478968275.7,286047001.0
1478968295.6,286046998.5
1478968315.5,286047001.1
1478968335.5,286046996.6
1478968355.4,286047002.2
1478968375.3,286047002.7
1478968395.2,286046996.5
1478968415.2,286047001.6
1478968435.1,286047000.2
1478968455.0,286047000.3
1478968455.9,286047000.3
1478968475.9,286047001.2
1478968495.8,286046998.8
1478968515.7,286047000.8
1478968535.6,286046998.8
1478968555.6,286046998.4
1478968575.5,286046999.8
1478968595.4,286047000.1
1478968615.3,286047001.9
1478968635.3,286047000.0
1478968655.2,286047001.5
1478968675.1,286047000.1
1478968695.0,286047002.8
1478968696.0,286047002.8
1478968715.9,286046997.8
1478968735.8,286046998.2
1478968755.7,286047002.7
1478968775.7,286046996.9
1478968795.6,286047002.3
1478968815.5,286046999.4
1478968835.4,286046998.1
1478968855.4,286047002.7
1478968875.3,286046999.2
1478968895.2,286046998.6
1478968915.2,286047001.2
1478968935.1,286046999.4
1478968936.0,286046999.4
1478968955.0,286046998.1
1478968955.9,286046998.1
1478968975.9,286047003.0
1478968995.8,286046999.7
1478969015.7,286047000.9
1478969035.6,286046999.0
1478969055.6,286047000.3
1478969075.5,286047000.3
1478969095.4,286046998.5
1478969115.3,286047000.2
1478969135.3,286046999.4
1478969155.2,286046999.8
1478969175.1,286047001.8
1478969195.0,286047004.0
1478969196.0,286047004.0
1478969215.9,286046993.9
1478969235.8,286047001.2
1478969255.7,286046998.9
1478969275.7,286046999.7
1478969295.6,286047004.9
1478969315.5,286046998.0
1478969335.5,286046996.1
1478969355.4,286046999.1
1478969375.3,286046999.6
1478969395.2,286047000.6
1478969415.2,286047000.8
1478969435.1,286046999.2
1478969436.0,286046999.2
1478969455.0,286046999.3
1478969455.9,286046999.3
1478969475.9,286047000.6
1478969495.8,286046998.1
1478969515.7,286047001.9
1478969535.6,286046998.5
1478969555.6,286047000.5
1478969575.5,286046998.8
1478969595.4,286046999.8
1478969615.3,286046998.2
1478969635.3,286047002.4
1478969655.2,286046999.1
1478969675.1,286046999.1
1478969695.0,286046998.6
1478969696.0,286046998.6
1478969715.9,286047001.5
1478969735.8,286047000.3
1478969755.7,286046999.8
1478969775.7,286046999.9
1478969795.6,286047000.5
1478969815.5,286046996.5
1478969835.4,286047000.4
1478969855.4,286047000.7
1478969875.3,286046999.1
1478969895.2,286047000.1
1478969915.1,286047000.1
1478969935.1,286047000.7
1478969936.0,286047000.7
1478969955.9,286046998.6
1478969975.8,286047001.0
1478969995.8,286046999.8
