# file name; noise; peak f.; mag.; duration
20161112120035576_ZVPP-R4_snap.fits;0.932067;26486.6;1.00464;0
20161112120135650_ZVPP-R4_snap.fits;0.966332;26482.2;0.982452;0
20161112120235725_ZVPP-R4_snap.fits;1.16268;26510;1.01835;0
20161112120335800_ZVPP-R4_snap.fits;1.13394;26485.8;1.02533;0
20161112120435874_ZVPP-R4_snap.fits;1.06641;26523.2;0.935241;0
20161112120535949_ZVPP-R4_snap.fits;1.07915;26502;0.894283;0
20161112120636024_ZVPP-R4_snap.fits;1.03408;26494.6;1.0003;0
20161112120736098_ZVPP-R4_snap.fits;1.02031;26454.3;0.926491;0
20161112120836173_ZVPP-R4_snap.fits;1.03193;26475.6;0.849007;0
20161112120936248_ZVPP-R4_snap.fits;1.05261;26512.9;0.946397;0
20161112121036322_ZVPP-R4_snap.fits;1.01015;26482.2;0.871156;0
20161112121136397_ZVPP-R4_snap.fits;1.15478;26455.8;1.01888;0
20161112121236472_ZVPP-R4_snap.fits;1.06218;26474.1;0.803889;0
20161112121336546_ZVPP-R4_snap.fits;1.02007;26487.3;0.976246;0
20161112121436621_ZVPP-R4_snap.fits;1.21849;26494.6;0.947917;0
20161112121536696_ZVPP-R4_snap.fits;1.17843;26496.1;1.06727;0
20161112121636770_ZVPP-R4_snap.fits;1.10365;26485.1;0.919975;0
20161112121736845_ZVPP-R4_snap.fits;1.2726;26450;0.937599;0
20161112121836920_ZVPP-R4_snap.fits;0.985283;26455.8;0.980353;0
20161112121937994_ZVPP-R4_snap.fits;1.05427;26515.1;0.920433;0
20161112122037069_ZVPP-R4_snap.fits;1.05969;26473.4;1.03299;0
20161112122137144_ZVPP-R4_snap.fits;1.09455;26523.9;0.848421;0
20161112122237218_ZVPP-R4_snap.fits;1.20727;26527.6;1.029;0
20161112122337293_ZVPP-R4_snap.fits;1.06886;26524.7;1.01475;0
20161112122437368_ZVPP-R4_snap.fits;1.18323;26491.7;1.05841;0
20161112122537442_ZVPP-R4_snap.fits;1.02152;26485.8;1.07964;0
20161112122637517_ZVPP-R4_snap.fits;0.979725;26523.2;0.956322;0
20161112122737592_ZVPP-R4_snap.fits;1.13698;26541.5;0.948622;0
20161112122837666_ZVPP-R4_snap.fits;1.04714;26531.2;1.01785;0
20161112122937741_ZVPP-R4_snap.fits;1.19767;26471.2;1.07779;0
20161112123037816_ZVPP-R4_snap.fits;1.12943;26524.7;1.02366;0
20161112123137890_ZVPP-R4_snap.fits;1.29625;26488.8;0.873968;0
20161112123237965_ZVPP-R4_snap.fits;1.15827;26493.9;0.921816;0
20161112123337040_ZVPP-R4_snap.fits;1.09742;26529.1;1.0185;0
20161112123438114_ZVPP-R4_snap.fits;1.28486;26491;0.890466;0
20161112123538189_ZVPP-R4_snap.fits;1.1652;26488;0.946732;0
20161112123638264_ZVPP-R4_snap.fits;1.0546;26482.9;0.983021;0
20161112123738338_ZVPP-R4_snap.fits;1.01306;26477.1;0.921486;0
20161112123838413_ZVPP-R4_snap.fits;1.02754;26479.2;0.921717;0
20161112123938488_ZVPP-R4_snap.fits;1.04781;26485.1;0.843387;0
20161112124038562_ZVPP-R4_snap.fits;1.22734;26454.3;1.15089;0
20161112124138637_ZVPP-R4_snap.fits;1.1709;26485.1;1.01175;0
20161112124238712_ZVPP-R4_snap.fits;0.9389;26485.8;0.928896;0
20161112124338786_ZVPP-R4_snap.fits;1.04095;26455.8;0.940952;0
20161112124438861_ZVPP-R4_snap.fits;1.08959;26504.9;0.703289;0
20161112124538936_ZVPP-R4_snap.fits;1.15378;26530.5;1.17217;0
20161112124638010_ZVPP-R4_snap.fits;1.07998;26460.2;0.985919;0
20161112124738085_ZVPP-R4_snap.fits;1.2021;26455.1;0.960514;0
20161112124839160_ZVPP-R4_snap.fits;1.02808;26486.6;0.931244;0
20161112124939234_ZVPP-R4_snap.fits;1.10564;26532.7;0.947019;0
20161112125039309_ZVPP-R4_snap.fits;1.19794;26488.8;0.919931;0
20161112125139384_ZVPP-R4_snap.fits;1.0769;26543;0.977894;0
20161112125239458_ZVPP-R4_snap.fits;1.02908;26503.4;1.07238;0
20161112125339533_ZVPP-R4_snap.fits;1.02746;26481.4;0.767597;0
20161112125439608_ZVPP-R4_snap.fits;1.06643;26482.9;0.825169;0
20161112125539682_ZVPP-R4_snap.fits;1.06868;26527.6;0.981448;0
20161112125639757_ZVPP-R4_snap.fits;1.08991;26507.1;1.04326;0
20161112125739832_ZVPP-R4_snap.fits;1.00171;26485.1;0.873032;0
20161112125839906_ZVPP-R4_snap.fits;1.21474;26485.8;0.785938;0
