# file name; noise; peak f.; mag.; duration
20161112190005861_ZVPP-R4_snap.fits;1.12612;26461.7;1.10366;0
20161112190105936_ZVPP-R4_snap.fits;1.03297;26460.2;0.900645;0
20161112190205010_ZVPP-R4_snap.fits;1.076;26466.1;0.74519;0
20161112190305085_ZVPP-R4_snap.fits;0.990654;26455.8;0.798671;0
20161112190405160_ZVPP-R4_snap.fits;1.11208;26534.9;1.03984;0
20161112190505234_ZVPP-R4_snap.fits;1.1117;26455.1;0.921378;0
20161112190605309_ZVPP-R4_snap.fits;1.08212;26453.6;0.903252;0
20161112190705384_ZVPP-R4_snap.fits;1.15819;26452.1;0.858959;0
20161112190805458_ZVPP-R4_snap.fits;0.969268;26505.6;0.830664;0
20161112190905533_ZVPP-R4_snap.fits;1.15534;26460.2;0.743242;0
20161112191005608_ZVPP-R4_snap.fits;1.22807;26495.4;0.924072;0
20161112191106682_ZVPP-R4_snap.fits;1.02553;26455.1;1.06899;0
20161112191206757_ZVPP-R4_snap.fits;1.03054;26458.7;0.946118;0
20161112191306832_ZVPP-R4_snap.fits;1.14617;26471.9;0.968479;0
20161112191406906_ZVPP-R4_snap.fits;1.05086;26467.5;0.956777;0
20161112191506981_ZVPP-R4_snap.fits;0.956019;26516.6;0.858543;0
20161112191606056_ZVPP-R4_snap.fits;1.09016;26463.1;0.922856;0
20161112191706130_ZVPP-R4_snap.fits;1.08461;26450.7;1.01414;0
20161112191806205_ZVPP-R4_snap.fits;1.26334;26475.6;0.871959;0
20161112191906280_ZVPP-R4_snap.fits;1.16663;26456.5;0.920005;0
20161112192006354_ZVPP-R4_snap.fits;1.00951;26453.6;1.00161;0
20161112192106429_ZVPP-R4_snap.fits;1.14425;26469;1.04625;0
20161112192206504_ZVPP-R4_snap.fits;1.08646;26539.3;1.01618;0
20161112192306578_ZVPP-R4_snap.fits;1.05662;26515.1;1.04968;0
20161112192407653_ZVPP-R4_snap.fits;1.17536;26455.1;1.04333;0
20161112192507728_ZVPP-R4_snap.fits;1.12723;26510.7;0.726005;0
20161112192607802_ZVPP-R4_snap.fits;1.18097;26499.8;0.802212;0
20161112192707877_ZVPP-R4_snap.fits;1.0907;26500.5;0.880179;0
20161112192807952_ZVPP-R4_snap.fits;0.993851;26510;1.01096;0
20161112192907026_ZVPP-R4_snap.fits;1.09699;26496.1;1.0003;0
20161112193007101_ZVPP-R4_snap.fits;1.17602;26460.2;0.818902;0
20161112193107176_ZVPP-R4_snap.fits;1.06218;26496.8;0.865724;0
20161112193207250_ZVPP-R4_snap.fits;1.03699;26512.9;0.810792;0
20161112193307325_ZVPP-R4_snap.fits;1.07022;26450;0.848485;0
20161112193407400_ZVPP-R4_snap.fits;1.20403;26527.6;0.976926;0
20161112193507474_ZVPP-R4_snap.fits;1.00451;26520.3;1.14493;0
20161112193607549_ZVPP-R4_snap.fits;1.11966;26466.1;1.06807;0
20161112193707624_ZVPP-R4_snap.fits;1.07735;26498.3;0.906973;0
20161112193807698_ZVPP-R4_snap.fits;1.03563;26519.5;0.884381;0
20161112193908773_ZVPP-R4_snap.fits;1.02621;26501.2;0.926336;0
20161112194008848_ZVPP-R4_snap.fits;1.08051;26463.1;0.959517;0
20161112194108922_ZVPP-R4_snap.fits;0.97362;26463.1;0.96729;0
20161112194208997_ZVPP-R4_snap.fits;1.05189;26496.1;1.18283;0
20161112194308072_ZVPP-R4_snap.fits;1.07112;26523.9;0.898171;0
20161112194408146_ZVPP-R4_snap.fits;0.952004;26450;0.935719;0
20161112194508221_ZVPP-R4_snap.fits;1.0209;26491.7;0.781903;0
20161112194608296_ZVPP-R4_snap.fits;1.02982;26482.9;0.952497;0
20161112194708370_ZVPP-R4_snap.fits;0.892447;26498.3;0.813316;0
20161112194808445_ZVPP-R4_snap.fits;1.21254;26504.2;1.14789;0
20161112194908520_ZVPP-R4_snap.fits;1.11476;26475.6;0.852516;0
20161112195008594_ZVPP-R4_snap.fits;1.20448;26452.9;1.02349;0
20161112195108669_ZVPP-R4_snap.fits;1.03263;26452.9;1.0501;0
20161112195208744_ZVPP-R4_snap.fits;1.09373;26527.6;0.953254;0
20161112195309818_ZVPP-R4_snap.fits;1.07111;26504.9;1.07234;0
20161112195409893_ZVPP-R4_snap.fits;1.13015;26507.8;0.928389;0
20161112195509968_ZVPP-R4_snap.fits;1.15867;26523.9;1.00674;0
20161112195609042_ZVPP-R4_snap.fits;1.22787;26520.3;1.02345;0
20161112195709117_ZVPP-R4_snap.fits;1.24818;26455.1;0.822765;0
20161112195809192_ZVPP-R4_snap.fits;0.975939;26495.4;1.04328;0
20161112195909266_ZVPP-R4_snap.fits;1.09622;26475.6;0.877756;0
