# file name; noise; peak f.; mag.; duration
20210531130040072_SVAKOV-R12_snap.fits;1.83619;26509.3;1.71702;0
20210531130145949_SVAKOV-R12_met.fits;2.24622;26480;5.41362;0.341333
20210531130140146_SVAKOV-R12_snap.fits;1.90016;26462.4;1.63621;0
20210531130240221_SVAKOV-R12_snap.fits;2.19132;26503.4;1.64625;0
20210531130340296_SVAKOV-R12_snap.fits;2.081;26531.2;1.44127;0
20210531130504264_SVAKOV-R12_met.fits;1.70867;26516.6;5.67485;0.170667
20210531130440370_SVAKOV-R12_snap.fits;1.84148;26507.8;1.87156;0
20210531130540445_SVAKOV-R12_snap.fits;2.10495;26545.9;2.00771;0
20210531130641202_SVAKOV-R12_met.fits;1.93517;26504.9;4.52244;0.341333
20210531130640520_SVAKOV-R12_snap.fits;1.85717;26494.6;1.60749;0
20210531130740594_SVAKOV-R12_snap.fits;1.87446;26485.8;1.49649;0
20210531130840669_SVAKOV-R12_snap.fits;1.90383;26491.7;1.15209;0
20210531130940744_SVAKOV-R12_snap.fits;2.22655;26449.2;1.74079;0
20210531131108637_SVAKOV-R12_met.fits;1.77646;26482.9;4.4267;0.170667
20210531131040818_SVAKOV-R12_snap.fits;1.79859;26547.4;1.70459;0
20210531131140893_SVAKOV-R12_snap.fits;1.88555;26506.3;2.51316;0
20210531131312200_SVAKOV-R12_met.fits;2.15043;26528.3;6.59852;1.70667
20210531131240968_SVAKOV-R12_snap.fits;2.03011;26510.7;1.60084;0
20210531131341042_SVAKOV-R12_snap.fits;2.23564;26474.1;2.00835;0
20210531131441117_SVAKOV-R12_snap.fits;2.18052;26471.2;1.59917;0
20210531131623176_SVAKOV-R12_met.fits;1.81193;26503.4;7.96257;0.512
20210531131541192_SVAKOV-R12_snap.fits;2.3387;26477.1;1.97583;0
20210531131641266_SVAKOV-R12_snap.fits;2.09536;26493.2;1.72423;0
20210531131741341_SVAKOV-R12_snap.fits;2.10977;26521;1.85222;0
20210531131841416_SVAKOV-R12_snap.fits;2.18854;26491.7;1.70522;0
20210531131941490_SVAKOV-R12_snap.fits;1.82219;26497.6;2.03556;0
20210531132041565_SVAKOV-R12_snap.fits;1.69241;26544.4;1.64985;0
20210531132141640_SVAKOV-R12_snap.fits;2.14008;26450.7;2.09529;0
20210531132241202_SVAKOV-R12_met.fits;1.6958;26504.9;3.4101;0.170667
20210531132241714_SVAKOV-R12_snap.fits;2.1802;26512.2;2.1188;0
20210531132341789_SVAKOV-R12_snap.fits;1.85726;26482.9;1.56325;0
20210531132503880_SVAKOV-R12_met.fits;2.13839;26484.4;5.41532;0.170667
20210531132441864_SVAKOV-R12_snap.fits;2.24025;26506.3;3.88822;0
20210531132538354_SVAKOV-R12_met.fits;1.8991;26522.5;4.26498;3.75467
20210531132541938_SVAKOV-R12_snap.fits;1.87264;26491.7;1.94639;0
20210531132703688_SVAKOV-R12_met.fits;1.81647;26503.4;3.85249;0.170667
20210531132642013_SVAKOV-R12_snap.fits;1.89485;26540;1.83668;0
20210531132742088_SVAKOV-R12_snap.fits;1.68712;26522.5;1.67357;0
20210531132843869_SVAKOV-R12_met.fits;1.95203;26502;6.20999;0.170667
20210531132842162_SVAKOV-R12_snap.fits;1.86458;26449.2;2.14085;0
20210531132942237_SVAKOV-R12_snap.fits;2.00129;26537.1;1.57866;0
20210531133042312_SVAKOV-R12_snap.fits;2.17648;26494.6;2.32419;0
20210531133142386_SVAKOV-R12_snap.fits;1.85741;26487.3;1.83762;0
20210531133304477_SVAKOV-R12_met.fits;1.84316;26499;3.71011;0.170667
20210531133242461_SVAKOV-R12_snap.fits;2.20689;26507.8;1.3148;0
20210531133342536_SVAKOV-R12_snap.fits;1.9291;26465.3;1.31761;0
20210531133442610_SVAKOV-R12_snap.fits;1.73007;26506.3;1.80152;0
20210531133619378_SVAKOV-R12_met.fits;1.99958;26545.9;16.2773;0.512
20210531133542685_SVAKOV-R12_snap.fits;1.9572;26516.6;1.60707;0
20210531133642760_SVAKOV-R12_snap.fits;1.82951;26460.9;1.7164;0
20210531133742834_SVAKOV-R12_snap.fits;2.04066;26456.5;1.89216;0
20210531133842909_SVAKOV-R12_snap.fits;1.74947;26529.8;1.94698;0
20210531134008754_SVAKOV-R12_met.fits;1.74504;26493.2;3.78027;1.024
20210531133942984_SVAKOV-R12_snap.fits;2.14907;26538.6;1.96946;0
20210531134043058_SVAKOV-R12_snap.fits;2.18312;26500.5;2.48958;0
20210531134143133_SVAKOV-R12_snap.fits;2.03075;26519.5;1.70999;0
20210531134243208_SVAKOV-R12_snap.fits;2.19296;26537.1;1.57177;0
20210531134343282_SVAKOV-R12_snap.fits;2.18716;26516.6;1.76182;0
20210531134443357_SVAKOV-R12_snap.fits;1.99871;26513.7;1.55536;0
20210531134543432_SVAKOV-R12_snap.fits;2.16935;26460.9;1.48802;0
20210531134643506_SVAKOV-R12_snap.fits;2.37338;26484.4;2.01268;0
20210531134743581_SVAKOV-R12_snap.fits;2.16686;26525.4;1.90695;0
20210531134843656_SVAKOV-R12_snap.fits;1.99049;26503.4;1.54016;0
20210531134943730_SVAKOV-R12_snap.fits;1.97099;26513.7;1.72682;0
20210531135043805_SVAKOV-R12_snap.fits;1.65437;26485.8;2.39134;0
20210531135143880_SVAKOV-R12_snap.fits;2.51602;26509.3;1.73291;0
20210531135243954_SVAKOV-R12_snap.fits;1.90058;26547.4;1.72243;0
20210531135344029_SVAKOV-R12_snap.fits;1.96404;26502;1.49836;0
20210531135444104_SVAKOV-R12_snap.fits;2.19562;26509.3;2.15076;0
20210531135544178_SVAKOV-R12_snap.fits;2.40446;26484.4;1.6753;0
20210531135644253_SVAKOV-R12_snap.fits;1.96269;26541.5;1.93599;0
20210531135817096_SVAKOV-R12_met.fits;1.93113;26480;4.36578;0.170667
20210531135744328_SVAKOV-R12_snap.fits;1.98034;26452.1;1.89101;0
20210531135844402_SVAKOV-R12_snap.fits;1.88994;26497.6;1.69211;0
20210531135944477_SVAKOV-R12_snap.fits;1.88154;26478.5;1.54215;0
