# file name; noise; peak f.; mag.; duration
20210531115824349_SVAKOV-R12_met.fits;1.90734;26502;12.4958;0.512
20210531120035592_SVAKOV-R12_snap.fits;1.74088;26493.2;1.35416;0
20210531120216968_SVAKOV-R12_met.fits;1.85027;26469.7;4.87909;0.170667
20210531120230109_SVAKOV-R12_met.fits;1.77024;26521;4.3673;0.170667
20210531120135666_SVAKOV-R12_snap.fits;1.88066;26509.3;1.87797;0
20210531120235741_SVAKOV-R12_snap.fits;1.9441;26526.9;2.07908;0
20210531120335816_SVAKOV-R12_snap.fits;1.7814;26452.1;1.6835;0
20210531120435890_SVAKOV-R12_snap.fits;1.62308;26493.2;1.55525;0
20210531120535965_SVAKOV-R12_snap.fits;1.531;26518.1;1.86379;0
20210531120701128_SVAKOV-R12_met.fits;1.89529;26522.5;4.24681;0.170667
20210531120636040_SVAKOV-R12_snap.fits;2.15325;26516.6;1.69395;0
20210531120736114_SVAKOV-R12_snap.fits;1.72899;26475.6;1.6552;0
20210531120836189_SVAKOV-R12_snap.fits;1.99027;26477.1;1.625;0
20210531120936264_SVAKOV-R12_snap.fits;1.80514;26478.5;1.60378;0
20210531121036338_SVAKOV-R12_snap.fits;1.52364;26538.6;1.82306;0
20210531121141533_SVAKOV-R12_met.fits;2.04637;26497.6;5.15577;0.170667
20210531121136413_SVAKOV-R12_snap.fits;2.43635;26481.4;1.68244;0
20210531121241778_SVAKOV-R12_met.fits;1.80797;26519.5;4.42125;0.170667
20210531121236488_SVAKOV-R12_snap.fits;2.11001;26465.3;1.83387;0
20210531121336562_SVAKOV-R12_snap.fits;1.72379;26523.9;1.38019;0
20210531121436637_SVAKOV-R12_snap.fits;1.87443;26469.7;1.78185;0
20210531121536712_SVAKOV-R12_snap.fits;2.12253;26488.8;1.41933;0
20210531121636786_SVAKOV-R12_snap.fits;2.09393;26496.1;1.67154;0
20210531121736861_SVAKOV-R12_snap.fits;2.02552;26545.9;1.49192;0
20210531121836936_SVAKOV-R12_snap.fits;2.16411;26465.3;2.46098;0
20210531121937010_SVAKOV-R12_snap.fits;1.90672;26547.4;1.83196;0
20210531122037085_SVAKOV-R12_snap.fits;1.76852;26516.6;1.46009;0
20210531122206685_SVAKOV-R12_met.fits;2.00413;26450.7;5.0645;0.512
20210531122137160_SVAKOV-R12_snap.fits;1.90308;26503.4;1.80667;0
20210531122237234_SVAKOV-R12_snap.fits;1.96078;26496.1;1.55704;0
20210531122337309_SVAKOV-R12_snap.fits;2.10229;26543;1.95587;0
20210531122437384_SVAKOV-R12_snap.fits;1.56437;26477.1;1.70599;0
20210531122537458_SVAKOV-R12_snap.fits;1.67973;26547.4;1.57283;0
20210531122637533_SVAKOV-R12_snap.fits;2.04528;26475.6;2.2165;0
20210531122737608_SVAKOV-R12_snap.fits;2.05213;26469.7;1.94889;0
20210531122837682_SVAKOV-R12_snap.fits;1.47729;26515.1;1.39865;0
20210531122937757_SVAKOV-R12_snap.fits;1.91853;26478.5;1.41094;0
20210531123037832_SVAKOV-R12_snap.fits;2.53387;26545.9;1.81646;0
20210531123220232_SVAKOV-R12_met.fits;1.79394;26496.1;3.89627;0.170667
20210531123137906_SVAKOV-R12_snap.fits;2.42621;26534.2;1.26452;0
20210531123237981_SVAKOV-R12_snap.fits;1.73871;26474.1;1.82745;0
20210531123426354_SVAKOV-R12_met.fits;2.16334;26496.1;5.82869;0.170667
20210531123338056_SVAKOV-R12_snap.fits;1.91453;26482.9;1.95809;0
20210531123438130_SVAKOV-R12_snap.fits;1.98913;26537.1;1.78958;0
20210531123534450_SVAKOV-R12_met.fits;1.70677;26504.9;6.71687;0.853333
20210531123538205_SVAKOV-R12_snap.fits;2.02625;26487.3;1.63595;0
20210531123638280_SVAKOV-R12_snap.fits;2.29338;26474.1;1.92477;0
20210531123738354_SVAKOV-R12_snap.fits;2.15713;26538.6;1.4722;0
20210531123909149_SVAKOV-R12_met.fits;1.96827;26497.6;4.30178;0.170667
20210531123838429_SVAKOV-R12_snap.fits;2.09262;26482.9;1.86339;0
20210531124015026_SVAKOV-R12_met.fits;2.00774;26504.9;5.79928;1.024
20210531123938504_SVAKOV-R12_snap.fits;1.79725;26528.3;1.61474;0
20210531124038578_SVAKOV-R12_snap.fits;1.84616;26537.1;1.88653;0
20210531124138653_SVAKOV-R12_snap.fits;1.77455;26497.6;1.64705;0
20210531124238728_SVAKOV-R12_snap.fits;1.87731;26544.4;1.33496;0
20210531124338802_SVAKOV-R12_snap.fits;1.9969;26475.6;1.635;0
20210531124438877_SVAKOV-R12_snap.fits;1.80218;26519.5;1.71895;0
20210531124538952_SVAKOV-R12_snap.fits;2.09521;26544.4;1.81334;0
20210531124639026_SVAKOV-R12_snap.fits;2.22963;26497.6;1.68415;0
20210531124739101_SVAKOV-R12_snap.fits;2.20451;26538.6;2.13589;0
20210531124839176_SVAKOV-R12_snap.fits;1.72803;26465.3;1.9812;0
20210531125031304_SVAKOV-R12_met.fits;1.83238;26474.1;4.15511;0.341333
20210531124939250_SVAKOV-R12_snap.fits;1.62217;26532.7;2.09415;0
20210531125039325_SVAKOV-R12_snap.fits;1.84022;26535.6;1.88986;0
20210531125139400_SVAKOV-R12_snap.fits;2.19884;26538.6;1.41242;0
20210531125240498_SVAKOV-R12_met.fits;1.61959;26493.2;3.57239;0.341333
20210531125239474_SVAKOV-R12_snap.fits;1.94358;26500.5;1.63382;0
20210531125426141_SVAKOV-R12_met.fits;1.80172;26487.3;16.2117;0.341333
20210531125339549_SVAKOV-R12_snap.fits;1.70431;26537.1;1.60168;0
20210531125439624_SVAKOV-R12_snap.fits;2.25088;26490.2;1.66033;0
20210531125612808_SVAKOV-R12_met.fits;1.69143;26500.5;4.80521;0.170667
20210531125539698_SVAKOV-R12_snap.fits;2.08511;26541.5;1.64782;0
20210531125639773_SVAKOV-R12_snap.fits;2.10113;26465.3;1.88567;0
20210531125739848_SVAKOV-R12_snap.fits;2.19221;26455.1;1.79157;0
20210531125839922_SVAKOV-R12_snap.fits;1.73237;26500.5;1.32386;0
20210531125939997_SVAKOV-R12_snap.fits;1.89654;26490.2;1.39174;0
