# file name; noise; peak f.; mag.; duration
20210530235841586_SVAKOV-R12_met.fits;1.48774;26478.5;5.0515;0.170667
20210530235915208_SVAKOV-R12_met.fits;1.49318;26502;3.08324;0.170667
20210531000103240_SVAKOV-R12_met.fits;1.75329;26468.3;4.72688;0.170667
20210531000130205_SVAKOV-R12_met.fits;1.85793;26528.3;12.4784;0.341333
20210531000041906_SVAKOV-R12_snap.fits;1.34744;26472.7;1.26858;0
20210531000149490_SVAKOV-R12_met.fits;1.34671;26503.4;4.20802;0.341333
20210531000212018_SVAKOV-R12_met.fits;1.25938;26484.4;2.53665;0.170667
20210531000141981_SVAKOV-R12_snap.fits;1.37016;26528.3;1.2735;0
20210531000322674_SVAKOV-R12_met.fits;1.33529;26504.9;2.79989;0.170667
20210531000242056_SVAKOV-R12_snap.fits;1.24053;26472.7;1.21392;0
20210531000342130_SVAKOV-R12_snap.fits;1.13496;26477.1;0.926276;0
20210531000442205_SVAKOV-R12_snap.fits;1.68701;26507.8;1.1158;0
20210531000610098_SVAKOV-R12_met.fits;1.32629;26487.3;6.6042;0.341333
20210531000542280_SVAKOV-R12_snap.fits;1.34704;26494.6;1.44703;0
20210531000710344_SVAKOV-R12_met.fits;1.30775;26500.5;3.00087;1.024
20210531000642354_SVAKOV-R12_snap.fits;1.32371;26490.2;1.09871;0
20210531000742429_SVAKOV-R12_snap.fits;1.59193;26487.3;1.08526;0
20210531000842504_SVAKOV-R12_snap.fits;1.41159;26449.2;1.3128;0
20210531000947016_SVAKOV-R12_met.fits;1.28833;26480;8.41081;0.341333
20210531000942578_SVAKOV-R12_snap.fits;1.33412;26519.5;1.18115;0
20210531001042653_SVAKOV-R12_snap.fits;1.22105;26509.3;1.11259;0
20210531001142728_SVAKOV-R12_snap.fits;1.28492;26480;1.04825;0
20210531001317277_SVAKOV-R12_met.fits;1.39375;26506.3;3.65248;1.024
20210531001242802_SVAKOV-R12_snap.fits;1.33316;26512.2;1.10493;0
20210531001343560_SVAKOV-R12_met.fits;1.49081;26503.4;3.90503;0.512
20210531001342877_SVAKOV-R12_snap.fits;1.13569;26518.1;1.16872;0
20210531001448242_SVAKOV-R12_met.fits;1.23069;26496.1;3.7757;0.170667
20210531001505138_SVAKOV-R12_met.fits;1.33147;26500.5;5.16193;0.341333
20210531001442952_SVAKOV-R12_snap.fits;1.15898;26519.5;1.19765;0
20210531001627229_SVAKOV-R12_met.fits;1.26076;26506.3;3.19592;1.70667
20210531001543026_SVAKOV-R12_snap.fits;1.059;26528.3;1.09048;0
20210531001650610_SVAKOV-R12_met.fits;1.15023;26510.7;5.93739;0.341333
20210531001705800_SVAKOV-R12_met.fits;1.30383;26506.3;3.00273;0.170667
20210531001643101_SVAKOV-R12_snap.fits;1.36588;26481.4;1.35669;0
20210531001753245_SVAKOV-R12_met.fits;1.29005;26506.3;4.83067;0.170667
20210531001743176_SVAKOV-R12_snap.fits;1.39353;26528.3;1.37003;0
20210531001936669_SVAKOV-R12_met.fits;1.109;26506.3;2.37958;0.682667
20210531001843250_SVAKOV-R12_snap.fits;1.18691;26523.9;1.17029;0
20210531002011485_SVAKOV-R12_met.fits;1.44503;26513.7;3.84837;0.170667
20210531001943325_SVAKOV-R12_snap.fits;1.36844;26456.5;1.08359;0
20210531002104392_SVAKOV-R12_met.fits;1.89677;26538.6;4.70378;0.170667
20210531002043400_SVAKOV-R12_snap.fits;1.1988;26482.9;0.959256;0
20210531002201906_SVAKOV-R12_met.fits;1.10143;26503.4;2.22159;0.170667
20210531002143474_SVAKOV-R12_snap.fits;1.06092;26512.2;1.21982;0
20210531002309320_SVAKOV-R12_met.fits;1.45003;26496.1;17.0709;0.512
20210531002243549_SVAKOV-R12_snap.fits;1.18387;26458;0.842752;0
20210531002343624_SVAKOV-R12_snap.fits;1.43226;26449.2;1.3866;0
20210531002443698_SVAKOV-R12_snap.fits;1.13906;26545.9;1.05418;0
20210531002601864_SVAKOV-R12_met.fits;1.44315;26493.2;3.42824;0.170667
20210531002543773_SVAKOV-R12_snap.fits;1.13779;26460.9;0.939779;0
20210531002721053_SVAKOV-R12_met.fits;1.39175;26504.9;3.04027;0.341333
20210531002643848_SVAKOV-R12_snap.fits;1.31525;26484.4;1.13273;0
20210531002743922_SVAKOV-R12_snap.fits;1.42567;26487.3;1.31514;0
20210531002935026_SVAKOV-R12_met.fits;1.42159;26532.7;5.21158;0.170667
20210531002843997_SVAKOV-R12_snap.fits;1.31416;26504.9;3.7391;0
20210531002942194_SVAKOV-R12_met.fits;1.21629;26503.4;6.15845;0.341333
20210531002944072_SVAKOV-R12_snap.fits;1.60977;26507.8;1.43907;0
20210531003044146_SVAKOV-R12_snap.fits;1.23968;26484.4;1.33933;0
20210531003144221_SVAKOV-R12_snap.fits;1.15923;26502;1.18581;0
20210531003318770_SVAKOV-R12_met.fits;1.25999;26502;3.53209;0.170667
20210531003244296_SVAKOV-R12_snap.fits;1.14523;26547.4;1.06405;0
20210531003406728_SVAKOV-R12_met.fits;1.09848;26515.1;3.23672;0.341333
20210531003420040_SVAKOV-R12_met.fits;1.27354;26499;3.2398;0.341333
20210531003344370_SVAKOV-R12_snap.fits;1.1905;26485.8;1.01867;0
20210531003501341_SVAKOV-R12_met.fits;1.16359;26490.2;13.8489;0.341333
20210531003444445_SVAKOV-R12_snap.fits;1.14762;26474.1;1.06111;0
20210531003626504_SVAKOV-R12_met.fits;1.26347;26502;4.54307;0.170667
20210531003629746_SVAKOV-R12_met.fits;1.24826;26500.5;3.32545;0.170667
20210531003544520_SVAKOV-R12_snap.fits;1.20287;26477.1;1.09836;0
20210531003709000_SVAKOV-R12_met.fits;1.10013;26510.7;2.45974;0.512
20210531003644594_SVAKOV-R12_snap.fits;1.34355;26481.4;0.934572;0
20210531003744669_SVAKOV-R12_snap.fits;1.25682;26494.6;1.24738;0
20210531003935773_SVAKOV-R12_met.fits;1.38195;26497.6;3.42516;0.682667
20210531003844744_SVAKOV-R12_snap.fits;1.59016;26518.1;1.05059;0
20210531003944818_SVAKOV-R12_snap.fits;1.23504;26540;1.15778;0
20210531004042674_SVAKOV-R12_met.fits;0.959311;26500.5;2.99019;0.170667
20210531004044893_SVAKOV-R12_snap.fits;1.26685;26525.4;1.22662;0
20210531004144968_SVAKOV-R12_snap.fits;1.24939;26496.1;1.56354;0
20210531004331122_SVAKOV-R12_met.fits;1.17064;26478.5;5.85421;0.170667
20210531004245042_SVAKOV-R12_snap.fits;1.15678;26480;1.20306;0
20210531004421981_SVAKOV-R12_met.fits;1.3251;26497.6;2.79786;0.170667
20210531004345117_SVAKOV-R12_snap.fits;1.35829;26541.5;1.21101;0
20210531004445192_SVAKOV-R12_snap.fits;1.4114;26513.7;1.0128;0
20210531004555165_SVAKOV-R12_met.fits;1.20988;26532.7;3.39943;0.170667
20210531004545266_SVAKOV-R12_snap.fits;1.27087;26458;1.19806;0
20210531004645341_SVAKOV-R12_snap.fits;1.63178;26466.8;1.06408;0
20210531004745416_SVAKOV-R12_snap.fits;1.21926;26525.4;1.19366;0
20210531004901021_SVAKOV-R12_met.fits;1.35834;26500.5;2.83732;0.170667
20210531004845490_SVAKOV-R12_snap.fits;1.33915;26504.9;1.09003;0
20210531004945565_SVAKOV-R12_snap.fits;1.31554;26540;1.02788;0
20210531005045640_SVAKOV-R12_snap.fits;1.41359;26477.1;1.42806;0
20210531005145714_SVAKOV-R12_snap.fits;1.24444;26472.7;1.23519;0
20210531005245789_SVAKOV-R12_snap.fits;1.19553;26469.7;1.11841;0
20210531005417778_SVAKOV-R12_met.fits;1.30365;26507.8;3.5212;0.170667
20210531005345864_SVAKOV-R12_snap.fits;1.36986;26487.3;1.16854;0
20210531005445938_SVAKOV-R12_snap.fits;1.3431;26545.9;1.08146;0
20210531005546013_SVAKOV-R12_snap.fits;1.39405;26529.8;0.951873;0
20210531005709810_SVAKOV-R12_met.fits;1.10296;26506.3;2.68793;0.170667
20210531005646088_SVAKOV-R12_snap.fits;1.19581;26506.3;0.911881;0
20210531005746162_SVAKOV-R12_snap.fits;1.28363;26493.2;0.980257;0
20210531005846237_SVAKOV-R12_snap.fits;1.53694;26484.4;1.57783;0
20210531005946312_SVAKOV-R12_snap.fits;1.29752;26462.4;1.1056;0
