# file name; noise; peak f.; mag.; duration
20210531030122482_SVAKOV-R12_met.fits;1.26588;26507.8;3.49073;0.170667
20210531030055346_SVAKOV-R12_snap.fits;1.40033;26545.9;1.16752;0
20210531030202589_SVAKOV-R12_met.fits;1.18409;26487.3;2.77437;0.512
20210531030155421_SVAKOV-R12_snap.fits;1.27485;26516.6;1.10007;0
20210531030255496_SVAKOV-R12_snap.fits;1.31058;26513.7;0.943849;0
20210531030419805_SVAKOV-R12_met.fits;1.24039;26506.3;5.67078;0.341333
20210531030443016_SVAKOV-R12_met.fits;1.43916;26510.7;3.00907;0.170667
20210531030355570_SVAKOV-R12_snap.fits;1.35493;26503.4;1.32893;0
20210531030538824_SVAKOV-R12_met.fits;1.26719;26482.9;3.10803;0.170667
20210531030551965_SVAKOV-R12_met.fits;1.47097;26504.9;6.02285;0.341333
20210531030455645_SVAKOV-R12_snap.fits;1.40873;26544.4;1.24985;0
20210531030555720_SVAKOV-R12_snap.fits;1.39309;26484.4;1.2017;0
20210531030655794_SVAKOV-R12_snap.fits;1.08464;26528.3;1.28863;0
20210531030840072_SVAKOV-R12_met.fits;1.37825;26474.1;3.38822;0.170667
20210531030755869_SVAKOV-R12_snap.fits;1.10814;26474.1;0.828594;0
20210531030855944_SVAKOV-R12_snap.fits;1.06506;26510.7;1.23375;0
20210531030957554_SVAKOV-R12_met.fits;1.29309;26482.9;2.73726;0.341333
20210531031001821_SVAKOV-R12_met.fits;1.4239;26456.5;3.45703;0.170667
20210531030956018_SVAKOV-R12_snap.fits;1.38061;26538.6;1.29036;0
20210531031129032_SVAKOV-R12_met.fits;1.20375;26504.9;2.55017;0.170667
20210531031056093_SVAKOV-R12_snap.fits;1.33974;26525.4;1.24586;0
20210531031156168_SVAKOV-R12_snap.fits;1.4637;26466.8;1.13295;0
20210531031256242_SVAKOV-R12_snap.fits;1.65558;26493.2;1.15281;0
20210531031356317_SVAKOV-R12_snap.fits;1.2628;26468.3;1.26832;0
20210531031458440_SVAKOV-R12_met.fits;1.52771;26507.8;8.83239;0.341333
20210531031540082_SVAKOV-R12_met.fits;1.31624;26468.3;15.9763;0.341333
20210531031456392_SVAKOV-R12_snap.fits;1.30184;26503.4;1.29861;0
20210531031556466_SVAKOV-R12_snap.fits;1.56705;26478.5;1.45435;0
20210531031656541_SVAKOV-R12_snap.fits;1.53609;26540;1.62826;0
20210531031756616_SVAKOV-R12_snap.fits;1.22819;26469.7;1.00723;0
20210531031910002_SVAKOV-R12_met.fits;1.06173;26502;5.52301;0.512
20210531031856690_SVAKOV-R12_snap.fits;1.07784;26541.5;1.05718;0
20210531031956765_SVAKOV-R12_snap.fits;1.35823;26496.1;1.05211;0
20210531032056840_SVAKOV-R12_snap.fits;1.27396;26537.1;0.95972;0
20210531032229682_SVAKOV-R12_met.fits;1.53132;26506.3;11.9683;0.682667
20210531032156914_SVAKOV-R12_snap.fits;1.37242;26512.2;1.11897;0
20210531032256989_SVAKOV-R12_snap.fits;1.3954;26475.6;0.998195;0
20210531032427784_SVAKOV-R12_met.fits;1.43797;26463.9;4.08238;0.170667
20210531032357064_SVAKOV-R12_snap.fits;1.31133;26529.8;1.11277;0
20210531032457138_SVAKOV-R12_snap.fits;1.36863;26480;1.09366;0
20210531032619741_SVAKOV-R12_met.fits;1.21363;26490.2;5.57503;0.170667
20210531032557213_SVAKOV-R12_snap.fits;1.39768;26544.4;1.36092;0
20210531032657288_SVAKOV-R12_snap.fits;1.35608;26540;1.24199;0
20210531032757362_SVAKOV-R12_snap.fits;1.39713;26462.4;1.18489;0
20210531032902216_SVAKOV-R12_met.fits;1.31777;26509.3;3.24616;0.170667
20210531032937544_SVAKOV-R12_met.fits;1.4402;26496.1;9.14501;0.341333
20210531032857437_SVAKOV-R12_snap.fits;1.25901;26497.6;1.12041;0
20210531032957512_SVAKOV-R12_snap.fits;1.41851;26538.6;1.1493;0
20210531033057586_SVAKOV-R12_snap.fits;1.33503;26534.2;1.06676;0
20210531033157661_SVAKOV-R12_snap.fits;1.24052;26500.5;1.432;0
20210531033257736_SVAKOV-R12_snap.fits;1.20071;26535.6;1.0823;0
20210531033433821_SVAKOV-R12_met.fits;1.03984;26484.4;2.1688;0.170667
20210531033357810_SVAKOV-R12_snap.fits;1.30617;26547.4;1.23498;0
20210531033457885_SVAKOV-R12_snap.fits;1.48931;26455.1;1.15991;0
20210531033605981_SVAKOV-R12_met.fits;1.11875;26502;5.14558;0.170667
20210531033557960_SVAKOV-R12_snap.fits;1.29555;26487.3;0.919002;0
20210531033658034_SVAKOV-R12_snap.fits;1.12151;26540;1.27712;0
20210531033822685_SVAKOV-R12_met.fits;1.10155;26503.4;7.87111;0.341333
20210531033833949_SVAKOV-R12_met.fits;1.62083;26513.7;3.37287;0.170667
20210531033758109_SVAKOV-R12_snap.fits;1.59217;26526.9;2.51466;0
20210531033917810_SVAKOV-R12_met.fits;1.36964;26455.1;3.47138;0.170667
20210531033858184_SVAKOV-R12_snap.fits;1.34641;26481.4;0.94717;0
20210531033958258_SVAKOV-R12_snap.fits;1.39146;26500.5;1.37888;0
20210531034058333_SVAKOV-R12_snap.fits;1.4695;26462.4;1.2987;0
20210531034158408_SVAKOV-R12_snap.fits;1.23475;26462.4;1.01944;0
20210531034353096_SVAKOV-R12_met.fits;1.22318;26515.1;2.66438;0.170667
20210531034258482_SVAKOV-R12_snap.fits;1.18662;26516.6;1.01508;0
20210531034453000_SVAKOV-R12_met.fits;1.71149;26469.7;7.40694;0.341333
20210531034358557_SVAKOV-R12_snap.fits;1.40329;26541.5;1.08293;0
20210531034458632_SVAKOV-R12_snap.fits;1.19135;26487.3;0.786987;0
20210531034624477_SVAKOV-R12_met.fits;1.46582;26493.2;3.37368;0.170667
20210531034558706_SVAKOV-R12_snap.fits;1.51634;26519.5;1.2225;0
20210531034658781_SVAKOV-R12_snap.fits;1.46041;26521;1.66902;0
20210531034849373_SVAKOV-R12_met.fits;1.47448;26509.3;4.11564;0.341333
20210531034758856_SVAKOV-R12_snap.fits;1.46896;26503.4;1.31554;0
20210531034858930_SVAKOV-R12_snap.fits;1.23759;26449.2;1.36705;0
20210531034959346_SVAKOV-R12_met.fits;1.37453;26510.7;3.24106;0.170667
20210531035007197_SVAKOV-R12_met.fits;1.33013;26494.6;5.05407;0.341333
20210531035047304_SVAKOV-R12_met.fits;1.40676;26500.5;3.62199;0.170667
20210531034959005_SVAKOV-R12_snap.fits;1.44407;26535.6;1.35136;0
20210531035122632_SVAKOV-R12_met.fits;1.34513;26503.4;2.7188;2.73067
20210531035059080_SVAKOV-R12_snap.fits;1.71225;26484.4;0.95081;0
20210531035159154_SVAKOV-R12_snap.fits;1.22572;26474.1;1.27074;0
20210531035333874_SVAKOV-R12_met.fits;1.54042;26496.1;3.6244;0.170667
20210531035259229_SVAKOV-R12_snap.fits;1.5354;26466.8;1.09192;0
20210531035359304_SVAKOV-R12_snap.fits;1.35801;26488.8;1.06471;0
20210531035506888_SVAKOV-R12_met.fits;1.22517;26496.1;3.2955;0.341333
20210531035509789_SVAKOV-R12_met.fits;1.14686;26493.2;3.75353;0.341333
20210531035459378_SVAKOV-R12_snap.fits;1.51643;26465.3;1.15347;0
20210531035612594_SVAKOV-R12_met.fits;1.37994;26485.8;5.43033;0.170667
20210531035627442_SVAKOV-R12_met.fits;1.22501;26484.4;4.69421;0.341333
20210531035559453_SVAKOV-R12_snap.fits;1.36873;26453.6;1.08933;0
20210531035659528_SVAKOV-R12_snap.fits;1.29202;26506.3;1.17869;0
20210531035759602_SVAKOV-R12_snap.fits;1.31534;26535.6;1.21437;0
20210531035859677_SVAKOV-R12_snap.fits;1.40386;26506.3;1.25341;0
20210531035959752_SVAKOV-R12_snap.fits;1.37877;26525.4;1.02121;0
