# file name; noise; peak f.; mag.; duration
20210531190006877_SVAKOV-R12_snap.fits;1.47062;26522.5;1.40464;0
20210531190106952_SVAKOV-R12_snap.fits;1.53339;26487.3;1.48396;0
20210531190207026_SVAKOV-R12_snap.fits;1.35574;26512.2;1.27132;0
20210531190307101_SVAKOV-R12_snap.fits;1.54891;26485.8;1.08457;0
20210531190407176_SVAKOV-R12_snap.fits;1.50561;26512.2;1.02831;0
20210531190507250_SVAKOV-R12_snap.fits;1.71576;26541.5;1.30319;0
20210531190607325_SVAKOV-R12_snap.fits;1.58712;26535.6;1.2218;0
20210531190707400_SVAKOV-R12_snap.fits;1.38013;26509.3;1.36982;0
20210531190807474_SVAKOV-R12_snap.fits;1.84893;26529.8;1.32843;0
20210531190907549_SVAKOV-R12_snap.fits;1.38048;26496.1;1.09922;0
20210531191007624_SVAKOV-R12_snap.fits;1.46553;26485.8;1.29895;0
20210531191107698_SVAKOV-R12_snap.fits;1.54691;26472.7;1.6676;0
20210531191229277_SVAKOV-R12_met.fits;1.589;26485.8;4.66279;0.170667
20210531191207773_SVAKOV-R12_snap.fits;1.56256;26503.4;1.39026;0
20210531191307848_SVAKOV-R12_snap.fits;1.59477;26496.1;1.48591;0
20210531191407922_SVAKOV-R12_snap.fits;1.1431;26544.4;1.46352;0
20210531191507997_SVAKOV-R12_snap.fits;1.39743;26484.4;1.69587;0
20210531191624456_SVAKOV-R12_met.fits;1.49219;26490.2;3.42495;0.170667
20210531191608072_SVAKOV-R12_snap.fits;1.96757;26488.8;1.31577;0
20210531191708146_SVAKOV-R12_snap.fits;1.48292;26466.8;1.56016;0
20210531191808392_SVAKOV-R12_met.fits;1.36146;26497.6;3.66911;0.170667
20210531191812317_SVAKOV-R12_met.fits;1.56444;26521;3.52419;0.170667
20210531191808221_SVAKOV-R12_snap.fits;1.82948;26474.1;1.71025;0
20210531191908296_SVAKOV-R12_snap.fits;1.5726;26449.2;1.16355;0
20210531192008370_SVAKOV-R12_snap.fits;1.77975;26516.6;1.62864;0
20210531192108445_SVAKOV-R12_snap.fits;1.66829;26469.7;1.0805;0
20210531192208520_SVAKOV-R12_snap.fits;1.60375;26485.8;1.39104;0
20210531192308594_SVAKOV-R12_snap.fits;1.7337;26497.6;1.21378;0
20210531192408669_SVAKOV-R12_snap.fits;1.80965;26519.5;1.24321;0
20210531192508744_SVAKOV-R12_snap.fits;1.45332;26499;1.4046;0
20210531192608818_SVAKOV-R12_snap.fits;1.56221;26512.2;1.39356;0
20210531192708893_SVAKOV-R12_snap.fits;1.2762;26497.6;1.01897;0
20210531192808968_SVAKOV-R12_snap.fits;1.6358;26518.1;1.38577;0
20210531192909042_SVAKOV-R12_snap.fits;1.50722;26506.3;1.18232;0
20210531193009117_SVAKOV-R12_snap.fits;1.48848;26499;1.73396;0
20210531193109192_SVAKOV-R12_snap.fits;1.46811;26487.3;1.44418;0
20210531193209266_SVAKOV-R12_snap.fits;1.58326;26493.2;1.74221;0
20210531193309341_SVAKOV-R12_snap.fits;1.25784;26545.9;1.05679;0
20210531193409416_SVAKOV-R12_snap.fits;1.76951;26521;1.12545;0
20210531193509490_SVAKOV-R12_snap.fits;1.65978;26510.7;3.02424;0
20210531193609565_SVAKOV-R12_snap.fits;1.3199;26509.3;1.08508;0
20210531193709640_SVAKOV-R12_snap.fits;1.43596;26525.4;1.06237;0
20210531193810909_SVAKOV-R12_met.fits;1.37377;26519.5;4.86159;0.682667
20210531193809714_SVAKOV-R12_snap.fits;1.38208;26466.8;1.29605;0
20210531193918322_SVAKOV-R12_met.fits;1.53913;26510.7;3.08667;0.170667
20210531193909789_SVAKOV-R12_snap.fits;1.61982;26493.2;1.22373;0
20210531194009864_SVAKOV-R12_snap.fits;1.45917;26478.5;1.71243;0
20210531194109938_SVAKOV-R12_snap.fits;1.60481;26494.6;1.10414;0
20210531194210013_SVAKOV-R12_snap.fits;2.31258;26503.4;1.60654;0
20210531194310088_SVAKOV-R12_snap.fits;1.54155;26512.2;1.44647;0
20210531194410162_SVAKOV-R12_snap.fits;1.50805;26523.9;1.47832;0
20210531194510237_SVAKOV-R12_snap.fits;1.80654;26450.7;1.17023;0
20210531194610312_SVAKOV-R12_snap.fits;1.72925;26522.5;1.08373;0
20210531194710386_SVAKOV-R12_snap.fits;1.59012;26528.3;1.54389;0
20210531194810461_SVAKOV-R12_snap.fits;1.30091;26452.1;1.37303;0
20210531194910536_SVAKOV-R12_snap.fits;1.41441;26506.3;1.44833;0
20210531195010610_SVAKOV-R12_snap.fits;1.3839;26481.4;1.47946;0
20210531195110685_SVAKOV-R12_snap.fits;1.61603;26543;1.47408;0
20210531195210760_SVAKOV-R12_snap.fits;1.67231;26532.7;1.64963;0
20210531195310834_SVAKOV-R12_snap.fits;1.32269;26534.2;1.78842;0
20210531195410909_SVAKOV-R12_snap.fits;1.3991;26455.1;1.34625;0
20210531195510984_SVAKOV-R12_snap.fits;1.74657;26465.3;1.44527;0
20210531195611058_SVAKOV-R12_snap.fits;1.64921;26500.5;1.52147;0
20210531195711133_SVAKOV-R12_snap.fits;1.88632;26452.1;1.2936;0
20210531195811208_SVAKOV-R12_snap.fits;1.42864;26506.3;1.50022;0
20210531195911282_SVAKOV-R12_snap.fits;1.34387;26452.1;1.17377;0
