# file name; noise; peak f.; mag.; duration
20210531165949725_SVAKOV-R12_met.fits;1.85603;26510.7;3.85678;0.170667
20210531170044850_SVAKOV-R12_met.fits;1.72621;26502;18.1739;1.024
20210531170057992_SVAKOV-R12_snap.fits;2.12448;26516.6;1.3848;0
20210531170158066_SVAKOV-R12_snap.fits;2.04723;26465.3;2.28487;0
20210531170258141_SVAKOV-R12_snap.fits;2.4933;26474.1;1.76716;0
20210531170358216_SVAKOV-R12_snap.fits;2.08628;26507.8;1.44553;0
20210531170458290_SVAKOV-R12_snap.fits;1.93163;26490.2;1.48087;0
20210531170558365_SVAKOV-R12_snap.fits;1.64422;26537.1;2.07522;0
20210531170658440_SVAKOV-R12_snap.fits;2.02104;26534.2;1.87782;0
20210531170758514_SVAKOV-R12_snap.fits;2.10487;26510.7;2.27929;0
20210531170858589_SVAKOV-R12_snap.fits;2.30396;26540;1.44762;0
20210531170958664_SVAKOV-R12_snap.fits;2.28625;26449.2;1.84146;0
20210531171058738_SVAKOV-R12_snap.fits;1.85086;26525.4;1.95553;0
20210531171219976_SVAKOV-R12_met.fits;2.03625;26515.1;7.92161;0.170667
20210531171158813_SVAKOV-R12_snap.fits;2.21661;26538.6;1.57053;0
20210531171258888_SVAKOV-R12_snap.fits;2.13125;26513.7;1.62448;0
20210531171452040_SVAKOV-R12_met.fits;2.2891;26493.2;8.31689;0.170667
20210531171358962_SVAKOV-R12_snap.fits;1.85434;26463.9;1.26181;0
20210531171459037_SVAKOV-R12_snap.fits;1.78305;26547.4;1.87244;0
20210531171559112_SVAKOV-R12_snap.fits;1.87839;26521;1.78682;0
20210531171734685_SVAKOV-R12_met.fits;1.76567;26529.8;6.51926;0.341333
20210531171659186_SVAKOV-R12_snap.fits;2.10729;26528.3;2.10372;0
20210531171759261_SVAKOV-R12_snap.fits;1.84943;26509.3;1.35569;0
20210531171859336_SVAKOV-R12_snap.fits;2.30359;26502;0.815057;0
20210531172016648_SVAKOV-R12_met.fits;1.70066;26503.4;4.15825;0.341333
20210531171959410_SVAKOV-R12_snap.fits;1.69926;26453.6;1.80685;0
20210531172059485_SVAKOV-R12_snap.fits;1.89079;26512.2;1.54955;0
20210531172159560_SVAKOV-R12_snap.fits;1.86693;26509.3;2.15125;0
20210531172259634_SVAKOV-R12_snap.fits;2.1527;26538.6;1.37591;0
20210531172430429_SVAKOV-R12_met.fits;1.74229;26500.5;3.99736;0.170667
20210531172359709_SVAKOV-R12_snap.fits;1.81375;26456.5;1.85388;0
20210531172459784_SVAKOV-R12_snap.fits;1.92085;26462.4;2.27575;0
20210531172559858_SVAKOV-R12_snap.fits;1.96584;26490.2;1.58944;0
20210531172659933_SVAKOV-R12_snap.fits;2.2697;26538.6;1.64894;0
20210531172800008_SVAKOV-R12_snap.fits;1.99665;26545.9;1.33921;0
20210531172909298_SVAKOV-R12_met.fits;1.86857;26502;8.53413;0.341333
20210531172900082_SVAKOV-R12_snap.fits;1.78666;26510.7;1.84106;0
20210531173000157_SVAKOV-R12_snap.fits;2.14901;26494.6;1.70912;0
20210531173100232_SVAKOV-R12_snap.fits;2.01123;26513.7;2.00664;0
20210531173200306_SVAKOV-R12_snap.fits;2.04211;26512.2;1.35491;0
20210531173300381_SVAKOV-R12_snap.fits;1.71275;26452.1;1.66464;0
20210531173423666_SVAKOV-R12_met.fits;1.65669;26465.3;3.5073;0.170667
20210531173400456_SVAKOV-R12_snap.fits;1.5942;26529.8;1.34931;0
20210531173500530_SVAKOV-R12_snap.fits;1.75201;26453.6;1.73025;0
20210531173631666_SVAKOV-R12_met.fits;1.58554;26471.2;7.98242;0.512
20210531173600605_SVAKOV-R12_snap.fits;1.99907;26518.1;1.66778;0
20210531173700680_SVAKOV-R12_snap.fits;1.91038;26449.2;1.54625;0
20210531173800754_SVAKOV-R12_snap.fits;1.81695;26543;1.65934;0
20210531173900829_SVAKOV-R12_snap.fits;1.87302;26543;1.26701;0
20210531174000904_SVAKOV-R12_snap.fits;1.59355;26466.8;1.56156;0
20210531174148253_SVAKOV-R12_met.fits;1.80215;26506.3;4.27375;0.170667
20210531174100978_SVAKOV-R12_snap.fits;1.44496;26462.4;1.48633;0
20210531174201053_SVAKOV-R12_snap.fits;1.67342;26521;2.13028;0
20210531174301128_SVAKOV-R12_snap.fits;2.12019;26538.6;2.03249;0
20210531174427485_SVAKOV-R12_met.fits;2.13307;26482.9;4.33783;0.170667
20210531174401202_SVAKOV-R12_snap.fits;1.53062;26538.6;1.12262;0
20210531174541725_SVAKOV-R12_met.fits;1.45837;26506.3;4.17006;0.170667
20210531174501277_SVAKOV-R12_snap.fits;1.6764;26455.1;1.32264;0
20210531174656648_SVAKOV-R12_met.fits;1.53075;26515.1;3.20666;0.170667
20210531174601352_SVAKOV-R12_snap.fits;2.08945;26506.3;1.5057;0
20210531174701426_SVAKOV-R12_snap.fits;1.86749;26487.3;1.3184;0
20210531174801501_SVAKOV-R12_snap.fits;1.90119;26528.3;1.7086;0
20210531174901576_SVAKOV-R12_snap.fits;2.00323;26515.1;1.51147;0
20210531175001650_SVAKOV-R12_snap.fits;1.51903;26545.9;1.4281;0
20210531175101725_SVAKOV-R12_snap.fits;1.9094;26516.6;1.2219;0
20210531175201800_SVAKOV-R12_snap.fits;1.83099;26500.5;1.63085;0
20210531175301874_SVAKOV-R12_snap.fits;1.4487;26455.1;1.16628;0
20210531175401949_SVAKOV-R12_snap.fits;1.75823;26456.5;0.993822;0
20210531175502024_SVAKOV-R12_snap.fits;1.77472;26484.4;1.39444;0
20210531175602098_SVAKOV-R12_snap.fits;2.22239;26450.7;1.59165;0
20210531175702173_SVAKOV-R12_snap.fits;1.69359;26538.6;1.70977;0
20210531175802248_SVAKOV-R12_snap.fits;1.80499;26528.3;1.71452;0
20210531175902322_SVAKOV-R12_snap.fits;2.01067;26545.9;2.39659;0
