# file name; noise; peak f.; mag.; duration
20210531205901768_SVAKOV-R12_met.fits;1.38617;26500.5;3.25955;0.341333
20210531210015837_SVAKOV-R12_snap.fits;1.57177;26519.5;1.2742;0
20210531210115912_SVAKOV-R12_snap.fits;1.59388;26484.4;1.53412;0
20210531210232370_SVAKOV-R12_met.fits;1.21176;26458;3.01557;0.170667
20210531210215986_SVAKOV-R12_snap.fits;1.69879;26460.9;1.21098;0
20210531210316061_SVAKOV-R12_snap.fits;1.65365;26540;1.81903;0
20210531210457266_SVAKOV-R12_met.fits;1.59969;26526.9;5.27697;0.170667
20210531210416136_SVAKOV-R12_snap.fits;1.81538;26500.5;1.52647;0
20210531210516210_SVAKOV-R12_snap.fits;1.5937;26518.1;1.52742;0
20210531210649053_SVAKOV-R12_met.fits;1.38039;26465.3;3.26429;0.170667
20210531210616285_SVAKOV-R12_snap.fits;1.7101;26512.2;1.06293;0
20210531210716360_SVAKOV-R12_snap.fits;1.48525;26463.9;1.18782;0
20210531210816434_SVAKOV-R12_snap.fits;1.73908;26459.5;1.45977;0
20210531210916509_SVAKOV-R12_snap.fits;1.92201;26496.1;1.50449;0
20210531211016584_SVAKOV-R12_snap.fits;1.61267;26466.8;1.48871;0
20210531211116658_SVAKOV-R12_snap.fits;1.53885;26529.8;1.57653;0
20210531211217586_SVAKOV-R12_met.fits;1.6204;26500.5;5.30316;0.170667
20210531211216733_SVAKOV-R12_snap.fits;1.88758;26449.2;1.81003;0
20210531211316808_SVAKOV-R12_snap.fits;1.42249;26515.1;1.30222;0
20210531211504328_SVAKOV-R12_met.fits;1.58602;26468.3;4.94414;0.170667
20210531211416882_SVAKOV-R12_snap.fits;1.3343;26540;1.36959;0
20210531211516957_SVAKOV-R12_snap.fits;1.37689;26449.2;1.35977;0
20210531211614813_SVAKOV-R12_met.fits;1.86809;26497.6;4.1835;0.170667
20210531211617032_SVAKOV-R12_snap.fits;1.38342;26462.4;1.29228;0
20210531211717106_SVAKOV-R12_snap.fits;1.45079;26469.7;1.29459;0
20210531211817181_SVAKOV-R12_snap.fits;1.41736;26534.2;1.31605;0
20210531211917256_SVAKOV-R12_snap.fits;1.49279;26460.9;1.1689;0
20210531212017330_SVAKOV-R12_snap.fits;1.59016;26485.8;1.35075;0
20210531212117405_SVAKOV-R12_snap.fits;1.44298;26493.2;1.18255;0
20210531212217480_SVAKOV-R12_snap.fits;1.41076;26460.9;0.99559;0
20210531212348445_SVAKOV-R12_met.fits;1.3047;26474.1;4.08072;0.170667
20210531212317554_SVAKOV-R12_snap.fits;1.66968;26487.3;1.76216;0
20210531212501490_SVAKOV-R12_met.fits;1.52897;26468.3;6.27107;0.170667
20210531212417629_SVAKOV-R12_snap.fits;1.83417;26490.2;1.69504;0
20210531212517704_SVAKOV-R12_snap.fits;1.85873;26455.1;1.61501;0
20210531212654130_SVAKOV-R12_met.fits;1.51075;26534.2;5.00284;0.170667
20210531212617778_SVAKOV-R12_snap.fits;1.55395;26541.5;1.22782;0
20210531212737650_SVAKOV-R12_met.fits;1.62396;26507.8;4.25926;0.170667
20210531212717853_SVAKOV-R12_snap.fits;1.29131;26475.6;1.14217;0
20210531212837213_SVAKOV-R12_met.fits;1.3;26471.2;5.17233;0.170667
20210531212817928_SVAKOV-R12_snap.fits;1.35007;26535.6;1.28352;0
20210531212918002_SVAKOV-R12_snap.fits;1.58399;26543;1.04681;0
20210531213022344_SVAKOV-R12_met.fits;1.45599;26499;10.513;0.341333
20210531213018077_SVAKOV-R12_snap.fits;1.41669;26471.2;1.53223;0
20210531213118152_SVAKOV-R12_snap.fits;1.42626;26480;1.16713;0
20210531213215666_SVAKOV-R12_met.fits;1.32126;26496.1;2.78391;0.170667
20210531213220786_SVAKOV-R12_met.fits;1.37453;26521;9.47382;0.682667
20210531213218226_SVAKOV-R12_snap.fits;1.41447;26543;1.13532;0
20210531213318301_SVAKOV-R12_snap.fits;1.33074;26528.3;1.26291;0
20210531213445000_SVAKOV-R12_met.fits;1.55341;26502;6.09472;0.170667
20210531213418376_SVAKOV-R12_snap.fits;1.54892;26475.6;1.0305;0
20210531213518450_SVAKOV-R12_snap.fits;1.46895;26474.1;0.91511;0
20210531213618525_SVAKOV-R12_snap.fits;1.26265;26525.4;1.42049;0
20210531213718600_SVAKOV-R12_snap.fits;1.39979;26513.7;1.36864;0
20210531213818674_SVAKOV-R12_snap.fits;1.69554;26466.8;1.45285;0
20210531213918749_SVAKOV-R12_snap.fits;2.02568;26493.2;1.31823;0
20210531214018824_SVAKOV-R12_snap.fits;1.33992;26460.9;1.4961;0
20210531214136818_SVAKOV-R12_met.fits;1.57354;26458;32.5194;0.341333
20210531214118898_SVAKOV-R12_snap.fits;1.65742;26543;1.36798;0
20210531214218973_SVAKOV-R12_snap.fits;1.55836;26460.9;1.3249;0
20210531214319048_SVAKOV-R12_snap.fits;1.44249;26521;1.02756;0
20210531214419122_SVAKOV-R12_snap.fits;1.28801;26515.1;1.23115;0
20210531214519197_SVAKOV-R12_snap.fits;1.42684;26537.1;1.04023;0
20210531214619272_SVAKOV-R12_snap.fits;1.54921;26460.9;1.04521;0
20210531214719346_SVAKOV-R12_snap.fits;1.47649;26499;1.03241;0
20210531214819421_SVAKOV-R12_snap.fits;1.46116;26506.3;1.55456;0
20210531214919496_SVAKOV-R12_snap.fits;1.3997;26531.2;1.16442;0
20210531215019570_SVAKOV-R12_snap.fits;1.33941;26484.4;1.19798;0
20210531215119645_SVAKOV-R12_snap.fits;1.50589;26456.5;1.20584;0
20210531215219720_SVAKOV-R12_snap.fits;1.75839;26532.7;1.29102;0
20210531215319794_SVAKOV-R12_snap.fits;1.60984;26528.3;1.54888;0
20210531215448029_SVAKOV-R12_met.fits;1.91157;26494.6;21.808;0.512
20210531215457928_SVAKOV-R12_met.fits;1.50306;26449.2;12.5596;0.341333
20210531215419869_SVAKOV-R12_snap.fits;1.5244;26510.7;1.4414;0
20210531215601416_SVAKOV-R12_met.fits;1.45729;26494.6;3.49654;0.170667
20210531215519944_SVAKOV-R12_snap.fits;1.97317;26494.6;1.41749;0
20210531215620018_SVAKOV-R12_snap.fits;2.40997;26463.9;1.34459;0
20210531215720093_SVAKOV-R12_snap.fits;1.65582;26538.6;1.41991;0
20210531215820168_SVAKOV-R12_snap.fits;1.35955;26509.3;1.29874;0
20210531215920242_SVAKOV-R12_snap.fits;1.35913;26503.4;0.910934;0
