# file name; noise; peak f.; mag.; duration
20210531160053512_SVAKOV-R12_snap.fits;2.06193;26474.1;1.53569;0
20210531160153586_SVAKOV-R12_snap.fits;2.06896;26521;1.78726;0
20210531160253661_SVAKOV-R12_snap.fits;1.97707;26460.9;1.54267;0
20210531160353736_SVAKOV-R12_snap.fits;1.76051;26499;1.5866;0
20210531160453810_SVAKOV-R12_snap.fits;1.75898;26456.5;1.94149;0
20210531160553885_SVAKOV-R12_snap.fits;1.94561;26499;2.13249;0
20210531160653960_SVAKOV-R12_snap.fits;2.02659;26503.4;1.59008;0
20210531160812296_SVAKOV-R12_met.fits;1.74718;26496.1;12.6627;0.512
20210531160754034_SVAKOV-R12_snap.fits;1.87265;26523.9;1.6547;0
20210531160919197_SVAKOV-R12_met.fits;2.07962;26497.6;6.15678;0.170667
20210531160854109_SVAKOV-R12_snap.fits;2.11604;26463.9;1.5512;0
20210531160954184_SVAKOV-R12_snap.fits;2.05645;26502;1.53105;0
20210531161054258_SVAKOV-R12_snap.fits;2.27887;26491.7;1.56005;0
20210531161154333_SVAKOV-R12_snap.fits;1.50608;26463.9;1.67814;0
20210531161254408_SVAKOV-R12_snap.fits;2.19408;26452.1;1.65661;0
20210531161354482_SVAKOV-R12_snap.fits;1.76501;26472.7;1.54098;0
20210531161454557_SVAKOV-R12_snap.fits;1.50647;26534.2;1.8088;0
20210531161554632_SVAKOV-R12_snap.fits;1.86737;26512.2;1.22795;0
20210531161654706_SVAKOV-R12_snap.fits;1.90797;26459.5;1.54148;0
20210531161832498_SVAKOV-R12_met.fits;1.57325;26518.1;4.28665;0.341333
20210531161754781_SVAKOV-R12_snap.fits;2.08374;26532.7;1.5874;0
20210531161901682_SVAKOV-R12_met.fits;1.91223;26481.4;22.6703;0.853333
20210531161940594_SVAKOV-R12_met.fits;1.54279;26491.7;3.73205;0.341333
20210531161854856_SVAKOV-R12_snap.fits;1.8607;26521;1.7557;0
20210531161954930_SVAKOV-R12_snap.fits;1.86611;26475.6;1.7924;0
20210531162108829_SVAKOV-R12_met.fits;2.33527;26497.6;6.50777;0.853333
20210531162055005_SVAKOV-R12_snap.fits;2.17322;26509.3;1.91118;0
20210531162155080_SVAKOV-R12_snap.fits;1.81084;26540;1.78046;0
20210531162255154_SVAKOV-R12_snap.fits;1.76066;26515.1;1.36613;0
20210531162416904_SVAKOV-R12_met.fits;1.51244;26496.1;14.3094;0.341333
20210531162355229_SVAKOV-R12_snap.fits;2.21116;26491.7;1.28238;0
20210531162455304_SVAKOV-R12_snap.fits;2.67673;26538.6;1.7613;0
20210531162555378_SVAKOV-R12_snap.fits;1.91717;26485.8;1.96597;0
20210531162655453_SVAKOV-R12_snap.fits;2.23959;26485.8;1.45853;0
20210531162755528_SVAKOV-R12_snap.fits;2.23732;26507.8;1.55132;0
20210531162855602_SVAKOV-R12_snap.fits;1.77963;26544.4;1.91308;0
20210531163021277_SVAKOV-R12_met.fits;1.79302;26485.8;3.59553;0.341333
20210531162955677_SVAKOV-R12_snap.fits;1.72862;26545.9;1.67593;0
20210531163055752_SVAKOV-R12_snap.fits;1.99887;26540;1.58789;0
20210531163155826_SVAKOV-R12_snap.fits;1.7088;26538.6;1.78334;0
20210531163255901_SVAKOV-R12_snap.fits;2.10689;26512.2;2.26527;0
20210531163355976_SVAKOV-R12_snap.fits;2.21516;26456.5;1.97532;0
20210531163456050_SVAKOV-R12_snap.fits;2.27581;26515.1;1.68815;0
20210531163556125_SVAKOV-R12_snap.fits;2.2276;26494.6;1.31435;0
20210531163658077_SVAKOV-R12_met.fits;1.83224;26493.2;7.5044;0.170667
20210531163656200_SVAKOV-R12_snap.fits;2.31911;26463.9;2.07441;0
20210531163756274_SVAKOV-R12_snap.fits;2.25934;26543;1.38648;0
20210531163856349_SVAKOV-R12_snap.fits;2.3136;26532.7;1.46649;0
20210531163956424_SVAKOV-R12_snap.fits;2.2187;26538.6;1.57609;0
20210531164056498_SVAKOV-R12_snap.fits;1.98044;26493.2;1.5379;0
20210531164156573_SVAKOV-R12_snap.fits;2.48412;26460.9;1.82735;0
20210531164256648_SVAKOV-R12_snap.fits;1.9905;26465.3;2.39755;0
20210531164356722_SVAKOV-R12_snap.fits;2.19374;26532.7;1.5393;0
20210531164532978_SVAKOV-R12_met.fits;1.63773;26506.3;3.32603;0.170667
20210531164456797_SVAKOV-R12_snap.fits;2.15116;26515.1;2.09861;0
20210531164640392_SVAKOV-R12_met.fits;1.66853;26504.9;10.4885;0.341333
20210531164556872_SVAKOV-R12_snap.fits;2.14391;26478.5;2.0731;0
20210531164656946_SVAKOV-R12_snap.fits;1.95149;26472.7;1.87896;0
20210531164806237_SVAKOV-R12_met.fits;2.63934;26537.1;7.37222;0.170667
20210531164757021_SVAKOV-R12_snap.fits;2.03121;26468.3;1.69406;0
20210531164857096_SVAKOV-R12_snap.fits;1.88417;26499;1.58094;0
20210531164957170_SVAKOV-R12_snap.fits;2.28933;26535.6;1.60971;0
20210531165057245_SVAKOV-R12_snap.fits;1.63621;26537.1;1.51746;0
20210531165157320_SVAKOV-R12_snap.fits;2.21029;26493.2;1.5596;0
20210531165353714_SVAKOV-R12_met.fits;2.20737;26490.2;10.3643;0.170667
20210531165257394_SVAKOV-R12_snap.fits;2.54974;26450.7;2.43132;0
20210531165357469_SVAKOV-R12_snap.fits;1.84046;26453.6;1.45454;0
20210531165457544_SVAKOV-R12_snap.fits;2.05388;26485.8;1.71109;0
20210531165557618_SVAKOV-R12_snap.fits;1.96523;26525.4;1.84235;0
20210531165657693_SVAKOV-R12_snap.fits;2.1288;26472.7;1.65856;0
20210531165757768_SVAKOV-R12_snap.fits;2.23257;26502;1.33024;0
20210531165857842_SVAKOV-R12_snap.fits;2.10094;26509.3;1.81853;0
20210531165957917_SVAKOV-R12_snap.fits;1.74937;26465.3;1.78479;0
