# file name; noise; peak f.; mag.; duration
20210531105840861_SVAKOV-R12_met.fits;1.73468;26512.2;4.17296;0.170667
20210531110018653_SVAKOV-R12_met.fits;1.92687;26537.1;5.63704;0.170667
20210531110031112_SVAKOV-R12_snap.fits;1.90142;26475.6;2.10464;0
20210531110152861_SVAKOV-R12_met.fits;2.00782;26481.4;10.5513;0.341333
20210531110131186_SVAKOV-R12_snap.fits;1.79757;26462.4;1.89066;0
20210531110231261_SVAKOV-R12_snap.fits;1.88194;26469.7;1.81374;0
20210531110400520_SVAKOV-R12_met.fits;1.73417;26503.4;6.24618;0.341333
20210531110331336_SVAKOV-R12_snap.fits;1.91831;26543;1.62739;0
20210531110431410_SVAKOV-R12_snap.fits;1.80211;26468.3;1.29527;0
20210531110610056_SVAKOV-R12_met.fits;2.19028;26529.8;18.8975;0.341333
20210531110531485_SVAKOV-R12_snap.fits;1.85025;26494.6;1.72572;0
20210531110632754_SVAKOV-R12_met.fits;2.08794;26502;6.63035;0.341333
20210531110631560_SVAKOV-R12_snap.fits;1.45144;26528.3;1.51817;0
20210531110731634_SVAKOV-R12_snap.fits;1.87351;26545.9;1.6316;0
20210531110831709_SVAKOV-R12_snap.fits;1.70787;26472.7;1.39662;0
20210531110931784_SVAKOV-R12_snap.fits;1.97554;26512.2;1.78261;0
20210531111040221_SVAKOV-R12_met.fits;1.9271;26494.6;10.4353;1.024
20210531111031858_SVAKOV-R12_snap.fits;1.64194;26474.1;1.41983;0
20210531111141149_SVAKOV-R12_met.fits;1.50691;26543;4.93206;0.170667
20210531111131933_SVAKOV-R12_snap.fits;2.04391;26453.6;1.23602;0
20210531111232008_SVAKOV-R12_snap.fits;1.67763;26453.6;1.48601;0
20210531111332082_SVAKOV-R12_snap.fits;2.11433;26537.1;1.76634;0
20210531111517896_SVAKOV-R12_met.fits;1.80973;26491.7;3.94736;0.170667
20210531111432157_SVAKOV-R12_snap.fits;1.72758;26490.2;1.5207;0
20210531111615410_SVAKOV-R12_met.fits;1.82769;26502;4.18339;0.170667
20210531111532232_SVAKOV-R12_snap.fits;1.77955;26449.2;1.65294;0
20210531111705245_SVAKOV-R12_met.fits;1.765;26474.1;3.59454;0.170667
20210531111632306_SVAKOV-R12_snap.fits;1.59105;26507.8;1.69855;0
20210531111753202_SVAKOV-R12_met.fits;1.67601;26513.7;4.95489;0.170667
20210531111732381_SVAKOV-R12_snap.fits;1.9247;26453.6;1.74642;0
20210531111913416_SVAKOV-R12_met.fits;1.94894;26504.9;7.40083;0.341333
20210531111832456_SVAKOV-R12_snap.fits;1.87302;26497.6;1.55165;0
20210531111932530_SVAKOV-R12_snap.fits;1.81712;26535.6;1.61709;0
20210531112032605_SVAKOV-R12_snap.fits;1.56715;26526.9;1.54504;0
20210531112132680_SVAKOV-R12_snap.fits;2.03156;26538.6;1.42466;0
20210531112232754_SVAKOV-R12_snap.fits;1.96181;26526.9;1.68519;0
20210531112332829_SVAKOV-R12_snap.fits;1.89562;26478.5;1.49131;0
20210531112432904_SVAKOV-R12_snap.fits;1.60293;26478.5;1.90012;0
20210531112532978_SVAKOV-R12_snap.fits;1.67773;26503.4;1.50766;0
20210531112633053_SVAKOV-R12_snap.fits;2.0411;26480;1.71728;0
20210531112733128_SVAKOV-R12_snap.fits;1.88557;26466.8;1.56483;0
20210531112833202_SVAKOV-R12_snap.fits;1.94641;26543;1.63022;0
20210531112945053_SVAKOV-R12_met.fits;1.78445;26510.7;4.08803;0.170667
20210531112933277_SVAKOV-R12_snap.fits;1.67882;26485.8;1.37155;0
20210531113033352_SVAKOV-R12_snap.fits;1.68868;26478.5;1.74771;0
20210531113133426_SVAKOV-R12_snap.fits;2.08981;26504.9;1.79722;0
20210531113233501_SVAKOV-R12_snap.fits;1.77003;26484.4;2.29867;0
20210531113333576_SVAKOV-R12_snap.fits;2.02772;26453.6;1.24471;0
20210531113501298_SVAKOV-R12_met.fits;1.64327;26521;4.44613;0.170667
20210531113433650_SVAKOV-R12_snap.fits;1.74916;26502;1.73199;0
20210531113533725_SVAKOV-R12_snap.fits;1.82422;26462.4;1.76194;0
20210531113633800_SVAKOV-R12_snap.fits;1.65741;26475.6;1.74069;0
20210531113733874_SVAKOV-R12_snap.fits;1.65362;26534.2;1.71059;0
20210531113833949_SVAKOV-R12_snap.fits;1.8433;26534.2;2.18372;0
20210531113934024_SVAKOV-R12_snap.fits;1.68975;26493.2;1.61237;0
20210531114034098_SVAKOV-R12_snap.fits;2.23616;26469.7;1.90955;0
20210531114134173_SVAKOV-R12_snap.fits;1.79256;26494.6;1.63005;0
20210531114329544_SVAKOV-R12_met.fits;1.80691;26487.3;7.84013;0.853333
20210531114234248_SVAKOV-R12_snap.fits;1.76576;26526.9;2.11877;0
20210531114334322_SVAKOV-R12_snap.fits;2.08976;26509.3;1.94861;0
20210531114434397_SVAKOV-R12_snap.fits;1.81185;26507.8;1.73157;0
20210531114534472_SVAKOV-R12_snap.fits;2.24237;26503.4;1.54356;0
20210531114634546_SVAKOV-R12_snap.fits;2.38274;26477.1;1.75151;0
20210531114734621_SVAKOV-R12_snap.fits;1.91069;26544.4;1.27496;0
20210531114837426_SVAKOV-R12_met.fits;1.98901;26468.3;5.41259;0.170667
20210531114834696_SVAKOV-R12_snap.fits;1.66181;26532.7;1.96423;0
20210531114934770_SVAKOV-R12_snap.fits;1.84809;26532.7;1.86965;0
20210531115034845_SVAKOV-R12_snap.fits;2.13195;26475.6;1.81531;0
20210531115134920_SVAKOV-R12_snap.fits;2.02099;26478.5;1.61463;0
20210531115304008_SVAKOV-R12_met.fits;1.58465;26502;15.1565;0.512
20210531115234994_SVAKOV-R12_snap.fits;2.20228;26532.7;2.13731;0
20210531115335069_SVAKOV-R12_snap.fits;1.65105;26468.3;1.97438;0
20210531115435144_SVAKOV-R12_snap.fits;1.89408;26512.2;1.60946;0
20210531115535218_SVAKOV-R12_snap.fits;2.20693;26484.4;2.38582;0
20210531115635293_SVAKOV-R12_snap.fits;1.95857;26481.4;2.23139;0
20210531115735368_SVAKOV-R12_snap.fits;1.82838;26522.5;2.00415;0
20210531115835442_SVAKOV-R12_snap.fits;1.54758;26462.4;1.45494;0
20210531115935517_SVAKOV-R12_snap.fits;2.01707;26474.1;1.46665;0
