# file name; noise; peak f.; mag.; duration
20210531180002397_SVAKOV-R12_snap.fits;1.56527;26452.1;1.29929;0
20210531180102472_SVAKOV-R12_snap.fits;1.50642;26485.8;1.3603;0
20210531180202546_SVAKOV-R12_snap.fits;2.09633;26538.6;1.74323;0
20210531180302621_SVAKOV-R12_snap.fits;1.68158;26468.3;1.73937;0
20210531180402696_SVAKOV-R12_snap.fits;1.88073;26496.1;1.50757;0
20210531180502770_SVAKOV-R12_snap.fits;1.695;26543;1.7246;0
20210531180602845_SVAKOV-R12_snap.fits;1.747;26543;1.82589;0
20210531180702920_SVAKOV-R12_snap.fits;1.32464;26500.5;1.19077;0
20210531180802994_SVAKOV-R12_snap.fits;1.58295;26543;1.49256;0
20210531180903069_SVAKOV-R12_snap.fits;1.59336;26507.8;1.32004;0
20210531181031645_SVAKOV-R12_met.fits;2.01121;26484.4;4.38012;0.341333
20210531181003144_SVAKOV-R12_snap.fits;1.75012;26463.9;1.68593;0
20210531181151176_SVAKOV-R12_met.fits;1.80038;26484.4;3.93274;0.170667
20210531181103218_SVAKOV-R12_snap.fits;2.35172;26522.5;1.9056;0
20210531181203293_SVAKOV-R12_snap.fits;2.0329;26541.5;1.48078;0
20210531181303368_SVAKOV-R12_snap.fits;1.76704;26519.5;1.36962;0
20210531181419144_SVAKOV-R12_met.fits;1.45286;26481.4;3.62588;0.170667
20210531181403442_SVAKOV-R12_snap.fits;1.94296;26532.7;1.6829;0
20210531181503517_SVAKOV-R12_snap.fits;1.94915;26502;1.39952;0
20210531181603592_SVAKOV-R12_snap.fits;1.38688;26523.9;1.22917;0
20210531181703666_SVAKOV-R12_snap.fits;2.06115;26497.6;1.4;0
20210531181803741_SVAKOV-R12_snap.fits;1.58726;26518.1;1.34725;0
20210531181903816_SVAKOV-R12_snap.fits;1.73775;26526.9;1.35252;0
20210531182003890_SVAKOV-R12_snap.fits;1.75492;26455.1;1.35385;0
20210531182123592_SVAKOV-R12_met.fits;1.35922;26521;2.75597;0.682667
20210531182103965_SVAKOV-R12_snap.fits;1.45677;26529.8;1.51734;0
20210531182204040_SVAKOV-R12_snap.fits;1.72613;26453.6;2.00684;0
20210531182304114_SVAKOV-R12_snap.fits;2.00865;26499;1.44462;0
20210531182404189_SVAKOV-R12_snap.fits;2.00043;26477.1;1.61942;0
20210531182537544_SVAKOV-R12_met.fits;1.78929;26466.8;7.85351;0.341333
20210531182504264_SVAKOV-R12_snap.fits;2.18161;26509.3;1.63489;0
20210531182604338_SVAKOV-R12_snap.fits;1.76638;26521;1.23434;0
20210531182704413_SVAKOV-R12_snap.fits;1.78906;26502;1.7407;0
20210531182804488_SVAKOV-R12_snap.fits;1.6979;26513.7;1.45678;0
20210531182904562_SVAKOV-R12_snap.fits;1.85591;26503.4;1.56886;0
20210531183004637_SVAKOV-R12_snap.fits;1.71591;26522.5;1.95058;0
20210531183122461_SVAKOV-R12_met.fits;1.89191;26513.7;5.31048;0.341333
20210531183104712_SVAKOV-R12_snap.fits;1.77722;26491.7;1.38706;0
20210531183204786_SVAKOV-R12_snap.fits;1.71851;26487.3;1.99649;0
20210531183304861_SVAKOV-R12_snap.fits;1.7125;26531.2;1.45993;0
20210531183404936_SVAKOV-R12_snap.fits;1.68316;26460.9;1.40562;0
20210531183505010_SVAKOV-R12_snap.fits;1.50285;26475.6;1.72456;0
20210531183626248_SVAKOV-R12_met.fits;1.78645;26499;6.60817;0.341333
20210531183605085_SVAKOV-R12_snap.fits;1.80903;26502;1.69349;0
20210531183719154_SVAKOV-R12_met.fits;1.70416;26481.4;3.58967;0.170667
20210531183705160_SVAKOV-R12_snap.fits;1.71156;26500.5;2.1758;0
20210531183805234_SVAKOV-R12_snap.fits;2.28917;26544.4;1.50451;0
20210531183905309_SVAKOV-R12_snap.fits;1.90119;26458;1.62557;0
20210531184005384_SVAKOV-R12_snap.fits;1.38599;26535.6;1.53739;0
20210531184105458_SVAKOV-R12_snap.fits;1.44672;26452.1;1.45031;0
20210531184205533_SVAKOV-R12_snap.fits;1.5304;26493.2;1.4311;0
20210531184305608_SVAKOV-R12_snap.fits;1.90251;26460.9;1.71507;0
20210531184405682_SVAKOV-R12_snap.fits;1.84743;26452.1;1.08807;0
20210531184505757_SVAKOV-R12_snap.fits;1.7974;26480;1.58851;0
20210531184605832_SVAKOV-R12_snap.fits;2.35839;26468.3;1.40693;0
20210531184705906_SVAKOV-R12_snap.fits;1.81431;26493.2;1.35818;0
20210531184805981_SVAKOV-R12_snap.fits;1.91931;26528.3;1.81089;0
20210531184906056_SVAKOV-R12_snap.fits;1.92617;26450.7;1.71838;0
20210531185006130_SVAKOV-R12_snap.fits;1.62649;26509.3;1.41277;0
20210531185106205_SVAKOV-R12_snap.fits;1.70687;26528.3;1.40181;0
20210531185218226_SVAKOV-R12_met.fits;1.2656;26512.2;5.50457;0.170667
20210531185226418_SVAKOV-R12_met.fits;1.28013;26488.8;3.18254;0.341333
20210531185259528_SVAKOV-R12_met.fits;1.6781;26487.3;7.64583;0.512
20210531185206280_SVAKOV-R12_snap.fits;1.90198;26459.5;1.72863;0
20210531185306354_SVAKOV-R12_snap.fits;1.84147;26532.7;1.46266;0
20210531185429810_SVAKOV-R12_met.fits;1.64574;26494.6;3.33425;0.170667
20210531185406429_SVAKOV-R12_snap.fits;1.31508;26474.1;1.31815;0
20210531185518621_SVAKOV-R12_met.fits;1.86074;26487.3;7.15149;0.170667
20210531185506504_SVAKOV-R12_snap.fits;1.46903;26510.7;1.04323;0
20210531185606578_SVAKOV-R12_snap.fits;1.47224;26528.3;1.51818;0
20210531185706653_SVAKOV-R12_snap.fits;1.88219;26507.8;1.30101;0
20210531185820210_SVAKOV-R12_met.fits;1.65446;26506.3;3.31307;0.170667
20210531185806728_SVAKOV-R12_snap.fits;1.44977;26513.7;1.50217;0
20210531185906802_SVAKOV-R12_snap.fits;1.82106;26475.6;1.54756;0
