# file name; noise; peak f.; mag.; duration
20190925023904442_SVAKOV-R12_met.fits;1.29039;26500.5;2.60858;0.170667
20190925023927312_SVAKOV-R12_met.fits;1.46651;26506.3;3.18925;2.048
20190925023951888_SVAKOV-R12_met.fits;1.27525;26503.4;2.99411;0.170667
20190925024005029_SVAKOV-R12_met.fits;1.27309;26488.8;7.32315;0.170667
20190925024038821_SVAKOV-R12_met.fits;1.06973;26521;5.60996;0.170667
20190925024153573_SVAKOV-R12_met.fits;1.29525;26513.7;3.10367;0.341333
20190925024214394_SVAKOV-R12_met.fits;1.40729;26494.6;3.50076;0.170667
20190925024229584_SVAKOV-R12_met.fits;1.49666;26525.4;3.48404;0.170667
20190925024429050_SVAKOV-R12_met.fits;1.35292;26526.9;6.02498;0.853333
20190925024446800_SVAKOV-R12_met.fits;1.53484;26532.7;6.42291;0.341333
20190925024508474_SVAKOV-R12_met.fits;1.70651;26507.8;3.46627;1.536
20190925024623397_SVAKOV-R12_met.fits;1.62706;26496.1;5.02378;2.048
20190925024659408_SVAKOV-R12_met.fits;1.38064;26481.4;2.89869;0.170667
20190925024726544_SVAKOV-R12_met.fits;1.34621;26494.6;3.06394;0.170667
20190925024932154_SVAKOV-R12_met.fits;1.44421;26490.2;5.69355;1.70667
20190925024939664_SVAKOV-R12_met.fits;1.32957;26513.7;2.97645;0.341333
20190925025032229_SVAKOV-R12_met.fits;1.23869;26522.5;11.9097;0.341333
20190925025112848_SVAKOV-R12_met.fits;1.12828;26506.3;2.31584;3.072
20190925025121381_SVAKOV-R12_met.fits;1.56451;26487.3;3.60823;0.170667
20190925025328357_SVAKOV-R12_met.fits;1.33036;26490.2;11.3842;0.341333
20190925025337573_SVAKOV-R12_met.fits;1.64107;26491.7;5.74988;0.170667
20190925025357200_SVAKOV-R12_met.fits;1.31233;26500.5;2.9328;0.170667
20190925025504784_SVAKOV-R12_met.fits;1.19275;26482.9;3.32915;0.170667
20190925025520656_SVAKOV-R12_met.fits;1.57003;26509.3;3.21471;0.170667
20190925025616976_SVAKOV-R12_met.fits;1.27375;26502;4.89068;0.170667
20190925025626192_SVAKOV-R12_met.fits;1.43781;26502;3.02179;0.341333
20190925025836069_SVAKOV-R12_met.fits;1.1459;26491.7;10.1579;0.341333
20190925025840848_SVAKOV-R12_met.fits;1.48407;26482.9;5.80298;0.341333
20190925025943312_SVAKOV-R12_met.fits;1.58368;26494.6;5.96655;0.341333
20190925030008912_SVAKOV-R12_met.fits;1.20026;26500.5;3.99245;0.341333
20190925030008400_SVAKOV-R12_snap.fits;1.26628;26504.9;1.28438;0
20190925030107962_SVAKOV-R12_met.fits;1.41692;26493.2;4.90268;6.48533
20190925030108474_SVAKOV-R12_snap.fits;1.56063;26477.1;1.33758;0
20190925030208549_SVAKOV-R12_snap.fits;1.21566;26538.6;1.13207;0
20190925030317328_SVAKOV-R12_met.fits;1.2712;26478.5;3.03466;0.170667
20190925030323984_SVAKOV-R12_met.fits;1.31652;26507.8;4.35974;1.536
20190925030344976_SVAKOV-R12_met.fits;1.34144;26484.4;3.20692;0.170667
20190925030308624_SVAKOV-R12_snap.fits;1.37914;26526.9;1.78054;0
20190925030407504_SVAKOV-R12_met.fits;1.38707;26516.6;3.32882;0.170667
20190925030437882_SVAKOV-R12_met.fits;1.45398;26497.6;3.15164;0.170667
20190925030445392_SVAKOV-R12_met.fits;1.37858;26506.3;2.85507;0.170667
20190925030500581_SVAKOV-R12_met.fits;1.53447;26515.1;3.35047;2.56
20190925030408698_SVAKOV-R12_snap.fits;1.49942;26537.1;1.37794;0
20190925030508773_SVAKOV-R12_snap.fits;1.52392;26525.4;1.47877;0
20190925030626085_SVAKOV-R12_met.fits;1.34222;26497.6;2.88007;0.341333
20190925030629669_SVAKOV-R12_met.fits;1.55698;26482.9;8.84979;0.341333
20190925030634448_SVAKOV-R12_met.fits;1.45228;26507.8;5.81144;0.170667
20190925030649978_SVAKOV-R12_met.fits;1.31776;26475.6;3.90511;0.170667
20190925030608848_SVAKOV-R12_snap.fits;1.35126;26460.9;1.14926;0
20190925030725136_SVAKOV-R12_met.fits;1.44926;26512.2;4.81787;0.170667
20190925030739301_SVAKOV-R12_met.fits;1.42126;26507.8;3.86948;0.341333
20190925030708922_SVAKOV-R12_snap.fits;1.40705;26503.4;1.27236;0
20190925030808997_SVAKOV-R12_snap.fits;1.39987;26516.6;1.49063;0
20190925030919312_SVAKOV-R12_met.fits;1.38927;26507.8;3.75196;0.170667
20190925030924944_SVAKOV-R12_met.fits;1.2868;26518.1;3.31342;0.170667
20190925030928186_SVAKOV-R12_met.fits;1.55054;26491.7;7.00566;0.170667
20190925030930576_SVAKOV-R12_met.fits;1.31208;26506.3;7.38784;0.170667
20190925030938597_SVAKOV-R12_met.fits;1.66011;26516.6;54.3932;0.512
20190925030909072_SVAKOV-R12_snap.fits;1.43618;26477.1;1.15593;0
20190925031102224_SVAKOV-R12_met.fits;0.982373;26491.7;4.16595;1.70667
20190925031009146_SVAKOV-R12_snap.fits;1.14692;26522.5;1.45274;0
20190925031106320_SVAKOV-R12_met.fits;1.18295;26502;2.40602;0.170667
20190925031110757_SVAKOV-R12_met.fits;1.32726;26518.1;8.27994;0.341333
20190925031119461_SVAKOV-R12_met.fits;1.26955;26509.3;3.5535;1.19467
20190925031127824_SVAKOV-R12_met.fits;1.27151;26516.6;3.78626;0.170667
20190925031133456_SVAKOV-R12_met.fits;1.67297;26493.2;3.42289;0.170667
20190925031146085_SVAKOV-R12_met.fits;1.2024;26499;2.936;0.170667
20190925031158885_SVAKOV-R12_met.fits;1.28187;26493.2;4.86206;0.170667
20190925031109221_SVAKOV-R12_snap.fits;1.58258;26453.6;1.16713;0
20190925031209296_SVAKOV-R12_snap.fits;1.30425;26472.7;1.39175;0
20190925031313808_SVAKOV-R12_met.fits;1.37712;26472.7;3.66072;0.341333
20190925031309370_SVAKOV-R12_snap.fits;1.27062;26494.6;1.37162;0
20190925031411834_SVAKOV-R12_met.fits;1.26844;26503.4;5.86962;0.170667
20190925031442042_SVAKOV-R12_met.fits;1.0684;26480;2.45713;2.56
20190925031505936_SVAKOV-R12_met.fits;1.31275;26491.7;2.7801;0.170667
20190925031409445_SVAKOV-R12_snap.fits;1.29081;26545.9;1.32367;0
20190925031533072_SVAKOV-R12_met.fits;1.17339;26491.7;2.91375;0.170667
20190925031542458_SVAKOV-R12_met.fits;1.23397;26493.2;6.03969;0.512
20190925031548944_SVAKOV-R12_met.fits;1.64276;26499;6.73883;0.341333
20190925031509520_SVAKOV-R12_snap.fits;1.40066;26480;1.12609;0
20190925031606522_SVAKOV-R12_met.fits;1.11992;26494.6;4.35855;0.853333
20190925031640144_SVAKOV-R12_met.fits;1.39378;26494.6;10.9535;0.341333
20190925031649872_SVAKOV-R12_met.fits;1.39124;26484.4;4.04702;0.170667
20190925031609594_SVAKOV-R12_snap.fits;1.34417;26497.6;0.869996;0
20190925031728101_SVAKOV-R12_met.fits;1.49886;26528.3;5.80229;0.170667
20190925031709669_SVAKOV-R12_snap.fits;1.50195;26481.4;1.22643;0
20190925031809744_SVAKOV-R12_met.fits;1.53252;26503.4;7.42246;0.341333
20190925031812816_SVAKOV-R12_met.fits;1.28464;26509.3;16.8185;0.341333
20190925031822373_SVAKOV-R12_met.fits;1.71162;26515.1;9.33729;0.341333
20190925031857872_SVAKOV-R12_met.fits;1.33493;26509.3;5.01111;0.341333
20190925031809744_SVAKOV-R12_snap.fits;1.9628;26463.9;1.30021;0
20190925031909818_SVAKOV-R12_snap.fits;1.02869;26485.8;1.52014;0
20190925032050853_SVAKOV-R12_met.fits;1.3254;26518.1;2.77934;0.170667
20190925032009893_SVAKOV-R12_snap.fits;1.39731;26472.7;1.0587;0
20190925032138640_SVAKOV-R12_met.fits;1.36494;26504.9;3.21076;0.170667
20190925032109968_SVAKOV-R12_snap.fits;1.61727;26502;1.16876;0
20190925032224037_SVAKOV-R12_met.fits;1.28825;26503.4;2.99421;0.341333
20190925032240080_SVAKOV-R12_met.fits;1.40292;26491.7;3.83241;0.170667
20190925032248442_SVAKOV-R12_met.fits;1.54278;26496.1;8.80234;0.341333
20190925032304485_SVAKOV-R12_met.fits;1.37573;26509.3;2.80303;0.170667
20190925032210042_SVAKOV-R12_snap.fits;1.44154;26522.5;1.15932;0
20190925032314213_SVAKOV-R12_met.fits;1.16132;26484.4;2.34667;0.341333
20190925032317968_SVAKOV-R12_met.fits;1.17957;26494.6;2.48432;0.170667
20190925032334010_SVAKOV-R12_met.fits;1.21066;26496.1;3.20459;0.170667
20190925032342544_SVAKOV-R12_met.fits;1.56354;26480;3.15122;0.170667
20190925032402170_SVAKOV-R12_met.fits;1.28524;26504.9;2.64144;0.170667
20190925032310117_SVAKOV-R12_snap.fits;1.40256;26512.2;1.38525;0
20190925032412069_SVAKOV-R12_met.fits;1.33871;26504.9;2.94148;0.170667
20190925032505146_SVAKOV-R12_met.fits;1.4736;26502;9.73527;0.341333
20190925032410192_SVAKOV-R12_snap.fits;1.13998;26474.1;1.34973;0
20190925032508218_SVAKOV-R12_met.fits;1.64148;26478.5;7.28579;0.341333
20190925032524261_SVAKOV-R12_met.fits;1.23991;26491.7;3.73891;0.170667
20190925032528016_SVAKOV-R12_met.fits;1.44459;26510.7;3.02198;0.170667
20190925032547301_SVAKOV-R12_met.fits;1.24895;26499;3.55972;0.170667
20190925032510266_SVAKOV-R12_snap.fits;1.43961;26463.9;1.40596;0
20190925032639184_SVAKOV-R12_met.fits;1.18093;26500.5;2.38792;0.170667
20190925032642085_SVAKOV-R12_met.fits;1.32399;26491.7;3.71998;0.170667
20190925032610341_SVAKOV-R12_snap.fits;1.18896;26484.4;1.20743;0
20190925032740282_SVAKOV-R12_met.fits;1.25793;26512.2;3.57414;0.341333
20190925032753424_SVAKOV-R12_met.fits;1.18323;26485.8;2.74549;0.170667
20190925032710416_SVAKOV-R12_snap.fits;1.22785;26512.2;1.27912;0
20190925032829776_SVAKOV-R12_met.fits;1.54812;26503.4;6.53294;0.341333
20190925032855205_SVAKOV-R12_met.fits;1.34659;26510.7;3.17494;0.170667
20190925032810490_SVAKOV-R12_snap.fits;1.36803;26512.2;1.39413;0
20190925033002789_SVAKOV-R12_met.fits;1.13471;26493.2;2.35944;0.170667
20190925032910565_SVAKOV-R12_snap.fits;1.45846;26453.6;1.09865;0
20190925033010640_SVAKOV-R12_snap.fits;1.43889;26526.9;1.26298;0
20190925033112933_SVAKOV-R12_met.fits;1.22901;26452.1;3.25547;0.170667
20190925033121637_SVAKOV-R12_met.fits;1.39869;26525.4;3.19613;0.170667
20190925033129317_SVAKOV-R12_met.fits;1.06942;26480;6.4783;0.341333
20190925033110714_SVAKOV-R12_snap.fits;1.42466;26452.1;1.06579;0
20190925033227173_SVAKOV-R12_met.fits;1.50773;26497.6;3.08959;0.170667
20190925033245605_SVAKOV-R12_met.fits;1.42878;26499;2.87322;4.94933
20190925033210789_SVAKOV-R12_snap.fits;1.29187;26494.6;1.00311;0
20190925033349946_SVAKOV-R12_met.fits;1.23124;26506.3;2.54668;0.170667
20190925033310864_SVAKOV-R12_snap.fits;1.70684;26547.4;1.03571;0
20190925033505893_SVAKOV-R12_met.fits;1.30944;26502;5.47358;0.682667
20190925033410938_SVAKOV-R12_snap.fits;1.31411;26477.1;1.15554;0
20190925033532176_SVAKOV-R12_met.fits;1.24766;26515.1;3.1359;0.341333
20190925033511013_SVAKOV-R12_snap.fits;1.63265;26478.5;1.21031;0
20190925033611088_SVAKOV-R12_snap.fits;1.79245;26510.7;1.22419;0
20190925033711162_SVAKOV-R12_snap.fits;1.45563;26462.4;1.14585;0
20190925033808677_SVAKOV-R12_met.fits;1.61319;26500.5;11.4944;0.341333
20190925033813456_SVAKOV-R12_met.fits;1.45606;26504.9;3.85797;0.170667
20190925033811237_SVAKOV-R12_snap.fits;1.09112;26456.5;1.09421;0
20190925033911312_SVAKOV-R12_snap.fits;1.38719;26515.1;0.889813;0
20190925034011386_SVAKOV-R12_snap.fits;1.29796;26540;1.26967;0
20190925034111461_SVAKOV-R12_snap.fits;1.57581;26459.5;1.38642;0
20190925034211536_SVAKOV-R12_snap.fits;0.990119;26518.1;0.840677;0
20190925034311610_SVAKOV-R12_snap.fits;1.22288;26525.4;0.78304;0
20190925034411685_SVAKOV-R12_snap.fits;1.14389;26468.3;1.33305;0
20190925034511760_SVAKOV-R12_snap.fits;1.31674;26523.9;1.31274;0
20190925034611834_SVAKOV-R12_snap.fits;1.22678;26484.4;0.859521;0
20190925034711909_SVAKOV-R12_snap.fits;1.40433;26499;1.04011;0
20190925034811984_SVAKOV-R12_snap.fits;1.32679;26475.6;1.10441;0
20190925034912058_SVAKOV-R12_snap.fits;1.21025;26528.3;0.96356;0
20190925035012133_SVAKOV-R12_snap.fits;1.17432;26450.7;0.885964;0
20190925035112208_SVAKOV-R12_snap.fits;1.29567;26462.4;1.04391;0
20190925035212282_SVAKOV-R12_snap.fits;1.31111;26503.4;1.01958;0
20190925035312357_SVAKOV-R12_snap.fits;1.23754;26478.5;1.03254;0
20190925035412432_SVAKOV-R12_snap.fits;1.36204;26465.3;0.990638;0
20190925035512506_SVAKOV-R12_snap.fits;1.33742;26477.1;1.36486;0
20190925035612581_SVAKOV-R12_snap.fits;1.40491;26509.3;0.79639;0
20190925035712656_SVAKOV-R12_snap.fits;1.24694;26510.7;1.05347;0
20190925035812730_SVAKOV-R12_snap.fits;1.01964;26463.9;0.970144;0
20190925035912805_SVAKOV-R12_snap.fits;1.36227;26460.9;1.11108;0
