# file name; noise; peak f.; mag.; duration
20190925013850234_SVAKOV-R12_met.fits;1.67476;26487.3;5.96666;1.19467
20190925013910544_SVAKOV-R12_met.fits;1.56892;26490.2;3.86425;0.170667
20190925013937509_SVAKOV-R12_met.fits;1.2642;26507.8;2.8731;0.170667
20190925013951674_SVAKOV-R12_met.fits;1.35663;26507.8;3.218;1.024
20190925014022906_SVAKOV-R12_met.fits;1.23082;26503.4;2.55576;0.341333
20190925014042704_SVAKOV-R12_met.fits;1.30095;26493.2;7.23098;0.341333
20190925014045093_SVAKOV-R12_met.fits;1.47342;26493.2;4.5978;0.341333
20190925014115130_SVAKOV-R12_met.fits;1.577;26481.4;5.81711;0.512
20190925014121104_SVAKOV-R12_met.fits;1.17453;26499;3.82494;1.70667
20190925014138512_SVAKOV-R12_met.fits;1.40809;26496.1;3.52983;0.170667
20190925014143120_SVAKOV-R12_met.fits;1.15938;26503.4;7.29248;0.341333
20190925014156432_SVAKOV-R12_met.fits;1.37311;26522.5;4.18236;0.512
20190925014249680_SVAKOV-R12_met.fits;1.30052;26509.3;5.71108;0.170667
20190925014317840_SVAKOV-R12_met.fits;1.52951;26500.5;3.17101;0.170667
20190925014331664_SVAKOV-R12_met.fits;1.30909;26499;2.66092;0.170667
20190925014342586_SVAKOV-R12_met.fits;1.30492;26500.5;3.90731;0.170667
20190925014414501_SVAKOV-R12_met.fits;1.30041;26499;4.3063;0.853333
20190925014431226_SVAKOV-R12_met.fits;1.17743;26528.3;2.64646;0.170667
20190925014438394_SVAKOV-R12_met.fits;1.42932;26506.3;4.24241;1.87733
20190925014459557_SVAKOV-R12_met.fits;1.29734;26487.3;7.57217;1.19467
20190925014504677_SVAKOV-R12_met.fits;1.35519;26504.9;3.09363;0.170667
20190925014639909_SVAKOV-R12_met.fits;1.15762;26509.3;3.41935;0.170667
20190925014739642_SVAKOV-R12_met.fits;1.27446;26487.3;7.78845;0.341333
20190925014747493_SVAKOV-R12_met.fits;1.48335;26496.1;3.1937;0.170667
20190925014805413_SVAKOV-R12_met.fits;1.21886;26497.6;3.52377;0.170667
20190925014834597_SVAKOV-R12_met.fits;1.28252;26502;3.66354;0.341333
20190925014845008_SVAKOV-R12_met.fits;1.16864;26499;3.18946;0.170667
20190925014952592_SVAKOV-R12_met.fits;1.37123;26507.8;3.2333;0.170667
20190925015006074_SVAKOV-R12_met.fits;1.37248;26491.7;3.04719;0.170667
20190925015056250_SVAKOV-R12_met.fits;1.34788;26516.6;7.45963;0.341333
20190925015136186_SVAKOV-R12_met.fits;1.23406;26541.5;5.72405;0.170667
20190925015149498_SVAKOV-R12_met.fits;1.53226;26491.7;5.45132;0.170667
20190925015151888_SVAKOV-R12_met.fits;1.57294;26537.1;4.05028;2.56
20190925015157861_SVAKOV-R12_met.fits;1.13936;26502;4.56625;0.341333
20190925015247866_SVAKOV-R12_met.fits;1.28374;26518.1;14.8779;0.341333
20190925015336677_SVAKOV-R12_met.fits;1.56268;26484.4;4.40511;0.341333
20190925015346746_SVAKOV-R12_met.fits;1.19897;26512.2;2.63424;0.170667
20190925015449722_SVAKOV-R12_met.fits;1.40868;26490.2;6.97817;0.170667
20190925015459280_SVAKOV-R12_met.fits;1.28468;26516.6;6.76399;0.341333
20190925015509008_SVAKOV-R12_met.fits;1.44658;26509.3;3.24567;0.170667
20190925015540752_SVAKOV-R12_met.fits;1.24856;26507.8;7.79841;0.170667
20190925015604816_SVAKOV-R12_met.fits;1.3504;26515.1;2.91183;0.170667
20190925015609253_SVAKOV-R12_met.fits;1.16905;26474.1;2.50284;0.170667
20190925015723834_SVAKOV-R12_met.fits;1.40011;26515.1;3.11553;0.170667
20190925020024912_SVAKOV-R12_met.fits;1.38851;26484.4;15.7847;0.341333
20190925020037370_SVAKOV-R12_met.fits;1.46293;26496.1;3.1139;0.170667
20190925020047098_SVAKOV-R12_met.fits;1.53076;26507.8;4.31464;1.024
20190925020003920_SVAKOV-R12_snap.fits;1.23015;26509.3;1.26945;0
20190925020124474_SVAKOV-R12_met.fits;1.38133;26515.1;6.51359;1.536
20190925020103994_SVAKOV-R12_snap.fits;1.33791;26453.6;1.11729;0
20190925020244688_SVAKOV-R12_met.fits;1.47024;26506.3;3.97985;0.170667
20190925020257829_SVAKOV-R12_met.fits;1.40144;26521;10.69;0.341333
20190925020204069_SVAKOV-R12_snap.fits;1.40426;26474.1;1.5301;0
20190925020304314_SVAKOV-R12_met.fits;1.4514;26506.3;3.15212;0.170667
20190925020311141_SVAKOV-R12_met.fits;1.3411;26497.6;3.9437;1.024
20190925020333498_SVAKOV-R12_met.fits;1.49599;26535.6;2.99207;1.70667
20190925020342714_SVAKOV-R12_met.fits;1.4392;26485.8;6.66368;0.170667
20190925020304144_SVAKOV-R12_snap.fits;1.36898;26469.7;1.18156;0
20190925020411045_SVAKOV-R12_met.fits;1.3433;26485.8;10.4184;0.341333
20190925020404218_SVAKOV-R12_snap.fits;1.3138;26507.8;0.903014;0
20190925020513338_SVAKOV-R12_met.fits;1.28438;26525.4;2.87801;0.170667
20190925020504293_SVAKOV-R12_snap.fits;1.33563;26459.5;1.24535;0
20190925020604368_SVAKOV-R12_snap.fits;1.31545;26515.1;1.16727;0
20190925020714170_SVAKOV-R12_met.fits;1.42761;26504.9;5.43485;0.341333
20190925020704442_SVAKOV-R12_snap.fits;1.42266;26471.2;1.05811;0
20190925020804517_SVAKOV-R12_met.fits;1.39611;26506.3;7.88841;0.341333
20190925020845306_SVAKOV-R12_met.fits;1.34435;26516.6;4.74028;0.341333
20190925020854693_SVAKOV-R12_met.fits;1.27297;26490.2;2.65482;0.170667
20190925020859301_SVAKOV-R12_met.fits;1.57347;26459.5;3.87469;0.170667
20190925020804517_SVAKOV-R12_snap.fits;1.5289;26481.4;1.17394;0
20190925020914661_SVAKOV-R12_met.fits;1.54675;26512.2;14.474;0.512
20190925020944186_SVAKOV-R12_met.fits;1.55055;26491.7;4.3973;0.170667
20190925020904592_SVAKOV-R12_snap.fits;1.58933;26543;1.26605;0
20190925021004666_SVAKOV-R12_snap.fits;1.3729;26477.1;1.32788;0
20190925021124197_SVAKOV-R12_met.fits;1.43409;26518.1;5.00316;0.170667
20190925021127098_SVAKOV-R12_met.fits;1.74791;26513.7;4.25255;1.024
20190925021104741_SVAKOV-R12_snap.fits;1.43975;26500.5;1.9049;0
20190925021244581_SVAKOV-R12_met.fits;1.38974;26522.5;15.6575;0.512
20190925021204816_SVAKOV-R12_snap.fits;1.46123;26528.3;1.14004;0
20190925021304890_SVAKOV-R12_snap.fits;1.57236;26453.6;1.42056;0
20190925021456848_SVAKOV-R12_met.fits;1.21177;26496.1;5.45435;0.170667
20190925021404965_SVAKOV-R12_snap.fits;1.35291;26547.4;1.39257;0
20190925021516474_SVAKOV-R12_met.fits;1.44586;26480;4.22752;0.341333
20190925021523472_SVAKOV-R12_met.fits;1.4621;26472.7;7.69388;0.170667
20190925021553168_SVAKOV-R12_met.fits;1.30085;26496.1;10.0881;0.341333
20190925021505040_SVAKOV-R12_snap.fits;1.27972;26522.5;0.955602;0
20190925021606480_SVAKOV-R12_met.fits;1.1926;26497.6;3.0902;0.170667
20190925021654096_SVAKOV-R12_met.fits;1.4526;26499;4.21046;0.853333
20190925021605114_SVAKOV-R12_snap.fits;1.45146;26496.1;0.972988;0
20190925021705189_SVAKOV-R12_snap.fits;1.42795;26507.8;0.806032;0
20190925021805434_SVAKOV-R12_met.fits;1.30063;26512.2;4.19948;0.341333
20190925021805264_SVAKOV-R12_snap.fits;1.6075;26449.2;1.49603;0
20190925021928208_SVAKOV-R12_met.fits;1.42578;26488.8;3.23437;0.341333
20190925021932645_SVAKOV-R12_met.fits;1.5817;26496.1;10.647;0.512
20190925021905338_SVAKOV-R12_snap.fits;1.31937;26537.1;1.11922;0
20190925022019066_SVAKOV-R12_met.fits;1.32619;26507.8;2.7837;0.170667
20190925022005413_SVAKOV-R12_snap.fits;1.4974;26506.3;1.23051;0
20190925022121018_SVAKOV-R12_met.fits;1.41224;26515.1;12.4393;0.341333
20190925022124602_SVAKOV-R12_met.fits;1.4186;26503.4;4.34795;0.170667
20190925022150544_SVAKOV-R12_met.fits;1.23114;26522.5;3.66661;0.170667
20190925022105488_SVAKOV-R12_snap.fits;1.51565;26525.4;1.37131;0
20190925022205904_SVAKOV-R12_met.fits;1.37091;26503.4;17.0706;0.512
20190925022241232_SVAKOV-R12_met.fits;1.58242;26518.1;20.5694;0.341333
20190925022205562_SVAKOV-R12_snap.fits;1.5395;26462.4;1.2766;0
20190925022313488_SVAKOV-R12_met.fits;1.16731;26510.7;2.94842;0.853333
20190925022338917_SVAKOV-R12_met.fits;1.20618;26510.7;4.28054;0.341333
20190925022349840_SVAKOV-R12_met.fits;1.5361;26469.7;7.90832;0.341333
20190925022358373_SVAKOV-R12_met.fits;1.46656;26481.4;14.4437;0.512
20190925022305637_SVAKOV-R12_snap.fits;1.17383;26540;1.13331;0
20190925022448890_SVAKOV-R12_met.fits;1.28943;26521;6.54216;0.170667
20190925022405712_SVAKOV-R12_snap.fits;1.11902;26531.2;1.16026;0
20190925022520976_SVAKOV-R12_met.fits;1.26758;26484.4;2.91292;0.170667
20190925022505786_SVAKOV-R12_snap.fits;1.64879;26484.4;1.16749;0
20190925022614224_SVAKOV-R12_met.fits;1.65024;26519.5;4.12743;0.170667
20190925022605861_SVAKOV-R12_snap.fits;1.54103;26541.5;1.12171;0
20190925022708154_SVAKOV-R12_met.fits;1.23347;26522.5;7.88348;0.170667
20190925022721296_SVAKOV-R12_met.fits;1.42255;26506.3;6.82036;0.341333
20190925022733925_SVAKOV-R12_met.fits;1.44254;26499;3.06629;0.170667
20190925022738192_SVAKOV-R12_met.fits;1.37034;26509.3;3.02489;0.170667
20190925022748261_SVAKOV-R12_met.fits;1.1063;26513.7;4.17288;0.512
20190925022705936_SVAKOV-R12_snap.fits;1.14665;26469.7;0.711825;0
20190925022832634_SVAKOV-R12_met.fits;1.14931;26497.6;3.70576;0.170667
20190925022837584_SVAKOV-R12_met.fits;1.32509;26499;9.50155;0.341333
20190925022806010_SVAKOV-R12_snap.fits;1.16202;26503.4;1.21141;0
20190925022907621_SVAKOV-R12_met.fits;1.1633;26493.2;2.58517;0.170667
20190925022938682_SVAKOV-R12_met.fits;1.27724;26509.3;64.6577;0.512
20190925022906085_SVAKOV-R12_snap.fits;1.29937;26518.1;1.14562;0
20190925023010426_SVAKOV-R12_met.fits;1.39038;26512.2;3.41365;0.341333
20190925023041488_SVAKOV-R12_met.fits;1.11978;26519.5;11.211;1.36533
20190925023101968_SVAKOV-R12_met.fits;1.26275;26494.6;9.77325;0.341333
20190925023006160_SVAKOV-R12_snap.fits;1.23404;26485.8;1.14758;0
20190925023106234_SVAKOV-R12_snap.fits;1.31188;26509.3;1.5257;0
20190925023220133_SVAKOV-R12_met.fits;1.15378;26502;6.15027;0.853333
20190925023302629_SVAKOV-R12_met.fits;1.2282;26482.9;3.70512;0.170667
20190925023206309_SVAKOV-R12_snap.fits;1.43764;26526.9;1.87843;0
20190925023306384_SVAKOV-R12_snap.fits;1.47346;26493.2;1.25633;0
20190925023431546_SVAKOV-R12_met.fits;1.20313;26507.8;2.64769;0.170667
20190925023444517_SVAKOV-R12_met.fits;1.17964;26500.5;4.77186;0.512
20190925023406458_SVAKOV-R12_snap.fits;1.47141;26547.4;1.19284;0
20190925023553978_SVAKOV-R12_met.fits;1.10873;26513.7;2.47767;0.341333
20190925023506533_SVAKOV-R12_snap.fits;1.32315;26544.4;6.09157;0
20190925023604901_SVAKOV-R12_met.fits;1.32315;26544.4;6.09157;0.512
20190925023606608_SVAKOV-R12_snap.fits;1.64275;26463.9;1.22029;0
20190925023728869_SVAKOV-R12_met.fits;1.49541;26485.8;13.1917;0.341333
20190925023706682_SVAKOV-R12_snap.fits;1.43173;26455.1;1.37903;0
20190925023813754_SVAKOV-R12_met.fits;1.26092;26509.3;8.15702;0.341333
20190925023826213_SVAKOV-R12_met.fits;1.27203;26502;4.8766;0.170667
20190925023806757_SVAKOV-R12_snap.fits;1.44496;26537.1;1.0873;0
20190925023906832_SVAKOV-R12_snap.fits;1.4022;26482.9;0.982037;0
20190925024006906_SVAKOV-R12_snap.fits;1.27292;26452.1;1.28273;0
20190925024106981_SVAKOV-R12_snap.fits;1.4382;26463.9;1.2609;0
20190925024207056_SVAKOV-R12_snap.fits;1.47329;26458;1.10018;0
20190925024307130_SVAKOV-R12_snap.fits;1.75983;26516.6;1.25056;0
20190925024407205_SVAKOV-R12_snap.fits;1.67271;26484.4;0.983931;0
20190925024507280_SVAKOV-R12_snap.fits;1.50381;26484.4;1.11257;0
20190925024607354_SVAKOV-R12_snap.fits;1.3256;26485.8;1.31576;0
20190925024707429_SVAKOV-R12_snap.fits;1.44646;26547.4;1.356;0
20190925024807504_SVAKOV-R12_snap.fits;1.359;26545.9;1.10328;0
20190925024907578_SVAKOV-R12_snap.fits;1.60067;26515.1;0.976235;0
20190925025007653_SVAKOV-R12_snap.fits;1.57668;26465.3;1.06592;0
20190925025107728_SVAKOV-R12_snap.fits;1.21263;26526.9;1.00655;0
20190925025207802_SVAKOV-R12_snap.fits;1.2594;26541.5;1.27857;0
20190925025307877_SVAKOV-R12_snap.fits;1.37285;26500.5;1.32907;0
20190925025407952_SVAKOV-R12_snap.fits;1.17477;26471.2;1.29028;0
20190925025508026_SVAKOV-R12_snap.fits;1.46233;26506.3;0.942886;0
20190925025608101_SVAKOV-R12_snap.fits;1.29978;26521;1.6911;0
20190925025708176_SVAKOV-R12_snap.fits;1.37861;26478.5;1.26749;0
20190925025808250_SVAKOV-R12_snap.fits;1.47827;26475.6;1.06229;0
20190925025908325_SVAKOV-R12_snap.fits;1.56584;26518.1;1.36789;0
