#timestamp,LO_Frequency,Hit,StdDev 
1569420015.6,286047005.7,Y
1569420035.5,286046999.9,P
1569420055.3,286046999.8,N
1569420075.2,286047002.1,N
1569420095.9,286047004.0,N
1569420115.7,286047001.9,N
1569420135.6,286047002.5,N
1569420155.4,286047001.8,N
1569420175.3,286047001.9,N
1569420195.1,286047002.0,N
1569420196.0,286047002.0,N
1569420215.8,286047002.3,N
1569420235.7,286046999.8,N
1569420255.5,286047000.8,N
1569420275.3,286047000.9,N
1569420295.2,286047001.2,N
1569420315.0,286047001.1,N
1569420315.9,286047001.1,N
1569420335.8,286046999.1,N
1569420355.6,286046996.5,N
1569420375.4,286046997.7,N
1569420395.3,286046997.2,N
1569420415.1,286046996.9,N
1569420435.8,286046996.5,N
1569420455.7,286046999.3,N
1569420475.5,286046999.4,N
1569420495.4,286046999.1,N
1569420515.2,286046998.9,N
1569420535.0,286046998.4,N
1569420535.9,286046998.4,N
1569420555.8,286046998.4,N
1569420575.6,286047001.2,N
1569420595.5,286046998.4,N
1569420615.3,286047001.1,N
1569420635.1,286046998.6,N
1569420655.9,286046998.5,N
1569420675.7,286046998.7,N
1569420695.5,286046998.9,N
1569420715.4,286046996.9,N
1569420765.3,286046997.5,E
1569420775.2,286046998.7,N
1569420795.0,286047000.8,P
1569420795.9,286047000.8,N
1569420815.8,286046998.3,N
1569420835.6,286047000.5,N
1569420855.4,286047000.2,N
1569420875.3,286047000.5,N
1569420895.1,286046999.8,N
1569420915.9,286047000.0,N
1569420935.7,286047000.5,N
1569420955.5,286047000.9,N
1569420975.4,286046998.5,N
1569420995.2,286047000.9,N
1569421015.0,286046998.2,N
1569421015.9,286046998.2,N
1569421035.8,286046998.6,N
1569421055.6,286046997.0,N
1569421075.5,286046996.8,N
1569421095.3,286046996.8,N
1569421115.1,286046996.6,N
1569421135.9,286046995.4,Y
1569421155.7,286046995.2,P
1569421175.6,286046997.8,N
1569421195.4,286046994.9,P
1569421215.2,286046995.3,N
1569421235.1,286046997.7,N
1569421236.0,286046997.7,N
1569421255.8,286046999.5,N
1569421275.6,286046997.2,N
1569421295.5,286046997.7,N
1569421315.3,286046995.0,Y
1569421335.2,286047001.1,P
1569421355.9,286046999.7,N
1569421375.7,286047002.5,N
1569421395.6,286047001.4,N
1569421415.4,286047001.6,N
1569421435.2,286047002.6,N
1569421455.1,286047000.2,N
1569421456.0,286047000.2,N
1569421475.8,286047000.3,N
1569421495.7,286047000.3,N
1569421515.5,286047000.6,N
1569421535.3,286047002.3,N
1569421555.2,286047003.9,N
1569421575.0,286047003.3,N
1569421575.9,286047003.3,N
1569421595.8,286047003.2,N
1569421615.6,286047004.1,N
1569421635.4,286047004.2,N
1569421655.3,286047003.9,N
1569421675.1,286047001.4,N
1569421695.8,286047001.7,N
1569421715.7,286047000.1,N
1569421735.5,286047001.1,N
1569421755.4,286047000.7,N
1569421775.2,286047000.4,N
1569421795.0,286046999.9,N
1569421795.9,286046999.9,N
1569421815.8,286047002.7,N
1569421835.6,286047001.6,N
1569421855.5,286047001.9,N
1569421875.3,286047001.8,N
1569421895.1,286047001.4,N
1569421915.9,286047003.3,N
1569421935.7,286047003.0,N
1569421955.5,286047004.0,N
1569421975.4,286047003.4,N
1569421995.2,286047004.2,N
1569422015.1,286047004.2,N
1569422016.0,286047004.2,N
1569422035.8,286047003.7,N
1569422055.6,286047005.5,Y
1569422075.5,286047002.0,P
1569422095.3,286047002.8,P
1569422115.1,286047001.4,P
1569422135.9,286047002.2,Y
1569422155.7,286047000.0,P
1569422175.6,286047001.2,N
1569422195.4,286047001.0,N
1569422215.2,286047000.8,N
1569422235.1,286046999.5,N
1569422236.0,286046999.5,N
1569422255.8,286046997.1,Y
1569422275.7,286046997.1,P
1569422295.5,286046997.2,N
1569422315.3,286046994.9,P
1569422335.2,286046997.5,N
1569422355.0,286046993.4,Y
1569422375.1,286046997.6,P
1569422395.8,286046999.1,P
1569422415.7,286047001.1,N
1569422435.5,286046999.8,N
1569422455.4,286047002.6,N
1569422475.7,286047001.4,N
1569422495.5,286047002.4,N
1569422515.4,286046999.8,N
1569422535.2,286047002.7,N
1569422555.1,286047002.6,N
1569422556.0,286047002.6,N
1569422575.8,286047000.3,N
1569422595.6,286046999.9,N
1569422615.5,286047002.2,N
1569422635.3,286047001.5,N
1569422655.1,286047002.2,N
1569422675.9,286047000.3,N
1569422695.7,286047000.2,N
1569422715.6,286046998.6,N
1569422735.4,286046998.9,N
1569422755.2,286046998.6,N
1569422775.1,286047000.7,N
1569422776.0,286047000.7,N
1569422795.8,286047002.2,N
1569422815.7,286047001.5,N
1569422835.5,286047002.2,N
1569422855.3,286047001.4,N
1569422875.2,286046999.7,N
1569422895.0,286046999.8,N
1569422895.9,286046999.8,N
1569422915.8,286046999.8,N
1569422935.6,286047001.9,N
1569422955.4,286047001.7,N
1569422975.3,286047001.4,N
1569422995.1,286043007.9,Y
1569423015.9,286047002.6,P
1569423035.7,286047002.0,N
1569423055.5,286047003.8,P
1569423075.4,286047002.2,N
1569423095.2,286047002.5,N
1569423115.0,286047002.8,Y
1569423116.0,286047002.8,P
1569423135.8,286046996.9,P
1569423155.6,286046998.5,N
1569423175.5,286046999.6,N
1569423195.3,286046999.5,N
1569423215.1,286046998.2,N
1569423235.9,286047000.3,N
1569423255.7,286046998.3,N
1569423275.6,286046999.3,N
1569423295.4,286046999.2,N
1569423315.2,286046998.2,N
1569423335.1,286046998.7,N
1569423336.0,286046998.7,N
1569423355.8,286046999.5,N
1569423375.7,286046996.6,N
1569423395.5,286047000.7,N
1569423415.3,286046999.2,N
1569423435.2,286046999.6,N
1569423455.0,286046996.9,N
1569423455.9,286046996.9,N
1569423475.8,286046996.6,N
1569423495.6,286046999.5,N
1569423515.4,286046999.5,N
1569423535.3,286046999.3,N
1569423555.1,286046999.1,N
1569423575.8,286046997.7,N
1569423595.7,286046996.5,N
