# file name; noise; peak f.; mag.; duration
20190925183939258_SVAKOV-R12_met.fits;1.22044;26510.7;4.74796;0.170667
20190925184013733_SVAKOV-R12_met.fits;1.41178;26525.4;3.31104;0.170667
20190925184019706_SVAKOV-R12_met.fits;1.53038;26497.6;5.46131;0.341333
20190925184039162_SVAKOV-R12_met.fits;1.35798;26493.2;11.8096;0.341333
20190925184132069_SVAKOV-R12_met.fits;1.52993;26502;3.53841;1.024
20190925184145040_SVAKOV-R12_met.fits;1.48403;26512.2;9.22352;0.341333
20190925184148112_SVAKOV-R12_met.fits;1.44451;26515.1;8.15125;0.512
20190925184240165_SVAKOV-R12_met.fits;1.19116;26494.6;3.38974;0.512
20190925184336314_SVAKOV-R12_met.fits;1.32808;26503.4;2.80057;0.170667
20190925184347066_SVAKOV-R12_met.fits;1.38139;26503.4;3.95583;0.170667
20190925184434000_SVAKOV-R12_met.fits;1.23698;26496.1;5.28605;0.341333
20190925184516154_SVAKOV-R12_met.fits;1.37664;26502;12.5445;0.341333
20190925184530149_SVAKOV-R12_met.fits;1.2086;26494.6;2.47243;0.170667
20190925184607525_SVAKOV-R12_met.fits;1.3143;26500.5;4.82229;0.341333
20190925184719546_SVAKOV-R12_met.fits;1.19266;26515.1;2.46972;1.19467
20190925184730640_SVAKOV-R12_met.fits;1.1614;26484.4;2.34544;0.170667
20190925184737296_SVAKOV-R12_met.fits;1.3044;26507.8;6.77578;0.170667
20190925184742074_SVAKOV-R12_met.fits;1.27902;26502;5.61077;0.341333
20190925184822522_SVAKOV-R12_met.fits;1.23786;26500.5;4.33222;0.512
20190925184839589_SVAKOV-R12_met.fits;1.3302;26540;3.03022;0.170667
20190925184944954_SVAKOV-R12_met.fits;1.25883;26487.3;10.7453;0.341333
20190925184951952_SVAKOV-R12_met.fits;1.16967;26493.2;3.42095;0.341333
20190925185105509_SVAKOV-R12_met.fits;1.38092;26500.5;4.10358;0.170667
20190925185121893_SVAKOV-R12_met.fits;1.31327;26469.7;2.95754;0.341333
20190925185132986_SVAKOV-R12_met.fits;1.27468;26497.6;4.00917;0.170667
20190925185328357_SVAKOV-R12_met.fits;1.52612;26504.9;6.00047;0.341333
20190925185343546_SVAKOV-R12_met.fits;1.2217;26496.1;7.76603;0.341333
20190925185348154_SVAKOV-R12_met.fits;1.32116;26496.1;3.08034;0.512
20190925185508197_SVAKOV-R12_met.fits;1.402;26523.9;9.16986;0.341333
20190925185526288_SVAKOV-R12_met.fits;1.19849;26493.2;9.69559;0.341333
20190925185543184_SVAKOV-R12_met.fits;1.0693;26494.6;2.4689;0.170667
20190925185617658_SVAKOV-R12_met.fits;1.19956;26491.7;4.09256;0.170667
20190925185644112_SVAKOV-R12_met.fits;1.13979;26499;3.21508;0.170667
20190925185657936_SVAKOV-R12_met.fits;1.24561;26499;4.15344;0.170667
20190925185712613_SVAKOV-R12_met.fits;1.32551;26534.2;4.55967;0.170667
20190925185805349_SVAKOV-R12_met.fits;1.22059;26485.8;2.97108;0.341333
20190925185839312_SVAKOV-R12_met.fits;1.37073;26484.4;5.54107;0.170667
20190925185844944_SVAKOV-R12_met.fits;1.28826;26496.1;5.92196;0.341333
20190925185916517_SVAKOV-R12_met.fits;1.10687;26490.2;3.60649;0.170667
20190925190002768_SVAKOV-R12_met.fits;1.22127;26466.8;2.98111;0.170667
20190925190054309_SVAKOV-R12_met.fits;1.17745;26499;3.49609;0.170667
20190925190020005_SVAKOV-R12_snap.fits;1.50291;26532.7;1.23288;0
20190925190127930_SVAKOV-R12_met.fits;1.17148;26534.2;6.31885;0.341333
20190925190132709_SVAKOV-R12_met.fits;1.25938;26507.8;5.14046;0.341333
20190925190146533_SVAKOV-R12_met.fits;1.04512;26499;4.03166;0.170667
20190925190149093_SVAKOV-R12_met.fits;1.26434;26503.4;2.63929;0.170667
20190925190153872_SVAKOV-R12_met.fits;1.22199;26499;2.45757;0.170667
20190925190120080_SVAKOV-R12_snap.fits;1.39917;26499;1.245;0
20190925190221861_SVAKOV-R12_met.fits;1.55455;26482.9;3.78021;0.341333
20190925190225957_SVAKOV-R12_met.fits;1.33403;26499;4.73039;0.512
20190925190302650_SVAKOV-R12_met.fits;1.44357;26484.4;4.45491;0.341333
20190925190308624_SVAKOV-R12_met.fits;1.547;26526.9;10.8431;0.341333
20190925190220154_SVAKOV-R12_snap.fits;1.39299;26474.1;1.43338;0
20190925190320229_SVAKOV-R12_snap.fits;1.66243;26523.9;1.12806;0
20190925190444538_SVAKOV-R12_met.fits;1.31027;26506.3;2.68812;0.170667
20190925190420304_SVAKOV-R12_snap.fits;1.37172;26497.6;1.17197;0
20190925190535397_SVAKOV-R12_met.fits;1.43296;26547.4;3.77427;0.170667
20190925190520378_SVAKOV-R12_snap.fits;1.3543;26532.7;1.30433;0
20190925190620282_SVAKOV-R12_met.fits;1.29968;26493.2;6.30038;0.341333
20190925190620453_SVAKOV-R12_snap.fits;1.45278;26468.3;1.25746;0
20190925190753637_SVAKOV-R12_met.fits;1.24753;26485.8;3.28748;0.682667
20190925190720528_SVAKOV-R12_snap.fits;1.33622;26523.9;1.23693;0
20190925190827258_SVAKOV-R12_met.fits;1.21708;26507.8;11.2701;0.341333
20190925190854224_SVAKOV-R12_met.fits;1.50099;26493.2;3.4422;0.170667
20190925190820602_SVAKOV-R12_snap.fits;1.50189;26452.1;1.41748;0
20190925190943717_SVAKOV-R12_met.fits;1.35933;26493.2;3.75724;0.170667
20190925190920677_SVAKOV-R12_snap.fits;1.55738;26545.9;1.26487;0
20190925191104272_SVAKOV-R12_met.fits;1.13793;26526.9;5.01432;0.341333
20190925191020752_SVAKOV-R12_snap.fits;1.20126;26487.3;0.997693;0
20190925191213904_SVAKOV-R12_met.fits;1.44686;26488.8;7.86008;0.170667
20190925191120826_SVAKOV-R12_snap.fits;1.35992;26535.6;1.14593;0
20190925191227728_SVAKOV-R12_met.fits;1.15454;26481.4;3.9247;0.170667
20190925191247184_SVAKOV-R12_met.fits;1.43477;26496.1;3.47088;0.341333
20190925191254010_SVAKOV-R12_met.fits;1.18114;26491.7;8.83652;0.341333
20190925191220901_SVAKOV-R12_snap.fits;1.35614;26515.1;1.17013;0
20190925191400741_SVAKOV-R12_met.fits;1.51149;26496.1;3.7022;0.170667
20190925191320976_SVAKOV-R12_snap.fits;1.45064;26496.1;1.61882;0
20190925191429925_SVAKOV-R12_met.fits;3.28769;26477.1;15.4831;0.341333
20190925191421050_SVAKOV-R12_snap.fits;1.51569;26449.2;1.3798;0
20190925191519930_SVAKOV-R12_met.fits;1.3552;26528.3;3.11045;0.512
20190925191544336_SVAKOV-R12_met.fits;1.26361;26488.8;6.40321;0.512
20190925191521125_SVAKOV-R12_snap.fits;1.52041;26475.6;1.66839;0
20190925191630928_SVAKOV-R12_met.fits;1.32094;26494.6;3.09444;0.170667
20190925191643557_SVAKOV-R12_met.fits;1.32088;26504.9;9.80613;0.341333
20190925191621200_SVAKOV-R12_snap.fits;1.68182;26510.7;1.49163;0
20190925191721274_SVAKOV-R12_snap.fits;1.57693;26485.8;1.59139;0
20190925191821349_SVAKOV-R12_snap.fits;1.38401;26504.9;1.4394;0
20190925191947024_SVAKOV-R12_met.fits;1.61467;26497.6;3.95245;0.341333
20190925191921424_SVAKOV-R12_snap.fits;1.75172;26519.5;1.20662;0
20190925192032080_SVAKOV-R12_met.fits;1.58948;26513.7;5.59277;0.170667
20190925192047098_SVAKOV-R12_met.fits;1.5267;26482.9;6.80483;0.341333
20190925192021498_SVAKOV-R12_snap.fits;1.24104;26449.2;1.38701;0
20190925192121573_SVAKOV-R12_snap.fits;1.52177;26484.4;1.25422;0
20190925192237008_SVAKOV-R12_met.fits;1.53633;26491.7;4.38204;0.170667
20190925192307386_SVAKOV-R12_met.fits;1.56287;26509.3;7.33933;0.170667
20190925192310288_SVAKOV-R12_met.fits;1.40642;26504.9;2.97963;0.170667
20190925192221648_SVAKOV-R12_snap.fits;1.4721;26507.8;1.05598;0
20190925192321722_SVAKOV-R12_snap.fits;1.84374;26538.6;1.20708;0
20190925192421797_SVAKOV-R12_snap.fits;1.52878;26545.9;1.31139;0
20190925192530234_SVAKOV-R12_met.fits;1.16935;26500.5;3.48631;0.170667
20190925192550373_SVAKOV-R12_met.fits;1.21445;26494.6;7.91329;0.170667
20190925192521872_SVAKOV-R12_snap.fits;1.47431;26474.1;1.31703;0
20190925192701200_SVAKOV-R12_met.fits;1.4458;26513.7;7.00831;0.341333
20190925192621946_SVAKOV-R12_snap.fits;1.25613;26523.9;1.53343;0
20190925192755301_SVAKOV-R12_met.fits;1.28755;26482.9;3.77239;0.170667
20190925192759397_SVAKOV-R12_met.fits;1.58223;26475.6;12.7608;0.512
20190925192807077_SVAKOV-R12_met.fits;1.59038;26494.6;6.71329;0.341333
20190925192722021_SVAKOV-R12_snap.fits;1.48588;26541.5;1.13469;0
20190925192910224_SVAKOV-R12_met.fits;1.42558;26515.1;3.16128;0.170667
20190925192822096_SVAKOV-R12_snap.fits;1.3712;26500.5;1.33824;0
20190925193007568_SVAKOV-R12_met.fits;1.51903;26487.3;28.0562;1.87733
20190925192922170_SVAKOV-R12_snap.fits;1.8043;26497.6;1.51457;0
20190925193022245_SVAKOV-R12_snap.fits;1.49362;26534.2;1.38146;0
20190925193122661_SVAKOV-R12_met.fits;1.14567;26471.2;3.48509;0.170667
20190925193122320_SVAKOV-R12_snap.fits;1.42064;26488.8;1.33695;0
20190925193231440_SVAKOV-R12_met.fits;1.41927;26497.6;4.72079;0.512
20190925193222394_SVAKOV-R12_snap.fits;1.48954;26522.5;1.36553;0
20190925193327760_SVAKOV-R12_met.fits;1.46835;26488.8;5.52544;0.341333
20190925193333392_SVAKOV-R12_met.fits;1.63393;26491.7;5.00107;0.170667
20190925193347216_SVAKOV-R12_met.fits;1.56163;26482.9;5.63375;0.341333
20190925193408549_SVAKOV-R12_met.fits;1.43964;26494.6;10.8496;1.70667
20190925193322469_SVAKOV-R12_snap.fits;1.30858;26468.3;1.60797;0
20190925193518010_SVAKOV-R12_met.fits;1.80275;26502;5.07822;0.170667
20190925193422544_SVAKOV-R12_snap.fits;1.41178;26463.9;1.46444;0
20190925193521424_SVAKOV-R12_met.fits;1.40515;26478.5;5.86763;0.341333
20190925193532688_SVAKOV-R12_met.fits;1.32345;26488.8;3.44469;0.170667
20190925193522618_SVAKOV-R12_snap.fits;1.60367;26458;0.892418;0
20190925193622693_SVAKOV-R12_snap.fits;1.76795;26491.7;1.5267;0
20190925193722768_SVAKOV-R12_snap.fits;1.73229;26543;1.19627;0
20190925193822842_SVAKOV-R12_snap.fits;1.42916;26510.7;1.43848;0
20190925193922917_SVAKOV-R12_snap.fits;1.60664;26531.2;1.2921;0
20190925194022992_SVAKOV-R12_snap.fits;1.51251;26504.9;1.2498;0
20190925194123066_SVAKOV-R12_snap.fits;1.34214;26526.9;1.51613;0
20190925194223141_SVAKOV-R12_snap.fits;1.53895;26474.1;1.45838;0
20190925194323216_SVAKOV-R12_snap.fits;1.52962;26481.4;1.2839;0
20190925194423290_SVAKOV-R12_snap.fits;1.60735;26456.5;1.23786;0
20190925194523365_SVAKOV-R12_snap.fits;1.61247;26459.5;1.48469;0
20190925194623440_SVAKOV-R12_snap.fits;1.50604;26507.8;1.24451;0
20190925194723514_SVAKOV-R12_snap.fits;1.29095;26493.2;1.55849;0
20190925194823589_SVAKOV-R12_snap.fits;1.46296;26491.7;1.28878;0
20190925194923664_SVAKOV-R12_snap.fits;1.42108;26481.4;1.29408;0
20190925195023738_SVAKOV-R12_snap.fits;1.24862;26531.2;1.40701;0
20190925195123813_SVAKOV-R12_snap.fits;1.38821;26534.2;1.52737;0
20190925195223888_SVAKOV-R12_snap.fits;1.5168;26474.1;1.19114;0
20190925195323962_SVAKOV-R12_snap.fits;1.30583;26474.1;1.22636;0
20190925195424037_SVAKOV-R12_snap.fits;1.23951;26522.5;1.26182;0
20190925195524112_SVAKOV-R12_snap.fits;1.3496;26512.2;1.52999;0
20190925195624186_SVAKOV-R12_snap.fits;1.39956;26529.8;1.10751;0
20190925195724261_SVAKOV-R12_snap.fits;1.42417;26449.2;0.989343;0
20190925195824336_SVAKOV-R12_snap.fits;1.34604;26513.7;1.31104;0
20190925195924410_SVAKOV-R12_snap.fits;1.29896;26494.6;1.18676;0
