# file name; noise; peak f.; mag.; duration
20190925113926672_SVAKOV-R12_met.fits;1.2547;26531.2;2.81531;0.170667
20190925113938106_SVAKOV-R12_met.fits;1.23769;26503.4;4.01945;0.170667
20190925114103610_SVAKOV-R12_met.fits;1.25641;26499;6.62497;0.341333
20190925114112485_SVAKOV-R12_met.fits;1.37291;26515.1;6.39041;0.341333
20190925114129722_SVAKOV-R12_met.fits;1.24233;26494.6;3.08934;0.341333
20190925114145424_SVAKOV-R12_met.fits;1.32693;26523.9;4.39;0.170667
20190925114209658_SVAKOV-R12_met.fits;1.65162;26513.7;3.42819;0.170667
20190925114246693_SVAKOV-R12_met.fits;1.37721;26490.2;3.38253;0.170667
20190925114257957_SVAKOV-R12_met.fits;1.27067;26456.5;18.7916;0.512
20190925114401957_SVAKOV-R12_met.fits;1.34404;26500.5;3.44981;0.170667
20190925114417829_SVAKOV-R12_met.fits;1.20607;26497.6;11.9235;0.341333
20190925114451109_SVAKOV-R12_met.fits;1.20962;26502;26.4652;0.682667
20190925114547088_SVAKOV-R12_met.fits;1.52144;26494.6;5.76158;0.170667
20190925114617808_SVAKOV-R12_met.fits;1.30568;26504.9;3.87646;0.170667
20190925114628560_SVAKOV-R12_met.fits;1.18999;26497.6;18.1279;0.341333
20190925114722320_SVAKOV-R12_met.fits;1.24871;26503.4;13.4282;0.341333
20190925114812496_SVAKOV-R12_met.fits;1.2536;26499;9.105;0.341333
20190925114906597_SVAKOV-R12_met.fits;1.36776;26477.1;10.6806;1.536
20190925115001210_SVAKOV-R12_met.fits;1.411;26499;4.96385;0.170667
20190925115016741_SVAKOV-R12_met.fits;1.38551;26506.3;3.39579;0.341333
20190925115133712_SVAKOV-R12_met.fits;1.49545;26504.9;3.25535;0.170667
20190925115200336_SVAKOV-R12_met.fits;1.51247;26503.4;3.74904;0.341333
20190925115223034_SVAKOV-R12_met.fits;1.2602;26485.8;6.29523;0.170667
20190925115252901_SVAKOV-R12_met.fits;1.40996;26512.2;4.25108;0.341333
20190925115307237_SVAKOV-R12_met.fits;1.34107;26482.9;3.78995;1.36533
20190925115313210_SVAKOV-R12_met.fits;1.40924;26499;5.41308;1.536
20190925115318330_SVAKOV-R12_met.fits;1.34175;26499;2.96893;0.170667
20190925115449466_SVAKOV-R12_met.fits;1.35017;26499;3.32557;0.170667
20190925115505850_SVAKOV-R12_met.fits;1.39816;26494.6;3.90397;0.170667
20190925115510629_SVAKOV-R12_met.fits;1.33043;26496.1;7.6277;0.341333
20190925115516602_SVAKOV-R12_met.fits;1.28453;26503.4;7.50667;0.341333
20190925115635962_SVAKOV-R12_met.fits;1.29052;26482.9;3.54369;0.170667
20190925115714021_SVAKOV-R12_met.fits;1.29801;26497.6;2.66123;0.341333
20190925115743376_SVAKOV-R12_met.fits;1.31892;26519.5;23.8766;0.341333
20190925115805392_SVAKOV-R12_met.fits;1.09239;26485.8;3.05059;0.170667
20190925115811877_SVAKOV-R12_met.fits;1.20822;26462.4;6.14777;0.170667
20190925115916730_SVAKOV-R12_met.fits;1.17565;26497.6;2.42872;0.170667
20190925115927482_SVAKOV-R12_met.fits;1.26561;26503.4;4.76137;1.19467
20190925120042576_SVAKOV-R12_met.fits;1.54279;26494.6;4.65261;0.170667
20190925120049573_SVAKOV-R12_met.fits;1.48507;26502;11.1125;2.21867
20190925120134458_SVAKOV-R12_met.fits;1.24155;26515.1;2.62668;0.170667
20190925120143333_SVAKOV-R12_met.fits;1.56583;26484.4;3.13317;0.170667
20190925120048720_SVAKOV-R12_snap.fits;1.26968;26522.5;1.32168;0
20190925120151525_SVAKOV-R12_met.fits;1.32668;26466.8;3.45447;0.170667
20190925120241018_SVAKOV-R12_met.fits;1.18234;26507.8;24.1152;0.341333
20190925120148794_SVAKOV-R12_snap.fits;1.25704;26504.9;1.28144;0
20190925120335802_SVAKOV-R12_met.fits;1.22591;26491.7;5.80476;0.341333
20190925120248869_SVAKOV-R12_snap.fits;1.34662;26456.5;1.16865;0
20190925120406522_SVAKOV-R12_met.fits;1.48817;26485.8;4.32662;0.170667
20190925120348944_SVAKOV-R12_snap.fits;1.4041;26449.2;1.01179;0
20190925120453626_SVAKOV-R12_met.fits;1.39687;26525.4;6.64114;0.512
20190925120500794_SVAKOV-R12_met.fits;1.47136;26477.1;4.15764;0.170667
20190925120449018_SVAKOV-R12_snap.fits;1.23285;26459.5;1.23066;0
20190925120548240_SVAKOV-R12_met.fits;1.13133;26496.1;3.10362;0.341333
20190925120552336_SVAKOV-R12_met.fits;1.26723;26499;3.80837;0.170667
20190925120605477_SVAKOV-R12_met.fits;1.29544;26510.7;2.75292;0.170667
20190925120622032_SVAKOV-R12_met.fits;1.3863;26502;5.19193;0.512
20190925120549093_SVAKOV-R12_snap.fits;1.5134;26474.1;1.51588;0
20190925120659920_SVAKOV-R12_met.fits;1.298;26502;2.65932;0.170667
20190925120649168_SVAKOV-R12_snap.fits;1.56721;26460.9;1.55512;0
20190925120825082_SVAKOV-R12_met.fits;1.29519;26490.2;3.57285;0.170667
20190925120839589_SVAKOV-R12_met.fits;1.25778;26487.3;3.27835;0.170667
20190925120749242_SVAKOV-R12_snap.fits;1.50327;26463.9;1.62875;0
20190925120900581_SVAKOV-R12_met.fits;1.15043;26482.9;2.40825;0.170667
20190925120910309_SVAKOV-R12_met.fits;1.24793;26523.9;5.58188;0.341333
20190925120919696_SVAKOV-R12_met.fits;1.36447;26490.2;5.79159;0.341333
20190925120922768_SVAKOV-R12_met.fits;0.957805;26516.6;1.9665;1.024
20190925120937274_SVAKOV-R12_met.fits;1.60893;26485.8;10.44;0.341333
20190925120849317_SVAKOV-R12_snap.fits;1.29933;26512.2;1.07833;0
20190925120949392_SVAKOV-R12_snap.fits;1.37423;26499;1.21501;0
20190925121114725_SVAKOV-R12_met.fits;1.21886;26494.6;5.73237;0.341333
20190925121049466_SVAKOV-R12_snap.fits;1.42643;26502;1.37674;0
20190925121154661_SVAKOV-R12_met.fits;1.09381;26484.4;3.00392;0.170667
20190925121159781_SVAKOV-R12_met.fits;1.1926;26499;2.398;0.170667
20190925121213434_SVAKOV-R12_met.fits;1.23689;26497.6;6.52128;0.341333
20190925121231354_SVAKOV-R12_met.fits;1.42724;26496.1;2.93148;0.170667
20190925121149541_SVAKOV-R12_snap.fits;1.55982;26521;1.27913;0
20190925121246032_SVAKOV-R12_met.fits;1.34391;26493.2;12.4907;0.682667
20190925121321018_SVAKOV-R12_met.fits;1.32201;26481.4;4.94945;0.341333
20190925121342181_SVAKOV-R12_met.fits;1.19644;26490.2;4.20952;0.341333
20190925121249616_SVAKOV-R12_snap.fits;1.37183;26540;1.19763;0
20190925121349690_SVAKOV-R12_snap.fits;1.31994;26487.3;1.27143;0
20190925121446864_SVAKOV-R12_met.fits;1.44274;26499;7.37134;0.170667
20190925121500858_SVAKOV-R12_met.fits;1.19442;26502;2.7599;0.170667
20190925121512122_SVAKOV-R12_met.fits;1.28667;26466.8;3.16132;0.341333
20190925121518096_SVAKOV-R12_met.fits;1.40205;26497.6;4.42394;0.341333
20190925121449765_SVAKOV-R12_snap.fits;1.33134;26478.5;1.8683;0
20190925121548986_SVAKOV-R12_met.fits;1.40458;26494.6;5.27652;2.56
20190925121555813_SVAKOV-R12_met.fits;1.40678;26455.1;3.64049;0.170667
20190925121619024_SVAKOV-R12_met.fits;1.56144;26509.3;4.52421;0.170667
20190925121549840_SVAKOV-R12_snap.fits;1.32761;26463.9;0.992185;0
20190925121652645_SVAKOV-R12_met.fits;1.351;26500.5;3.94041;0.170667
20190925121649914_SVAKOV-R12_snap.fits;1.28964;26516.6;1.15453;0
20190925121749818_SVAKOV-R12_met.fits;1.39561;26529.8;4.52524;1.70667
20190925121805178_SVAKOV-R12_met.fits;1.37418;26504.9;4.16859;1.536
20190925121811493_SVAKOV-R12_met.fits;1.21023;26491.7;3.86686;0.682667
20190925121834021_SVAKOV-R12_met.fits;1.38983;26502;5.51398;0.170667
20190925121749989_SVAKOV-R12_snap.fits;1.26416;26455.1;1.13997;0
20190925121914640_SVAKOV-R12_met.fits;1.53845;26494.6;6.85153;0.341333
20190925121922661_SVAKOV-R12_met.fits;1.26061;26502;3.11854;0.170667
20190925121933584_SVAKOV-R12_met.fits;1.3137;26497.6;3.13665;0.853333
20190925121850064_SVAKOV-R12_snap.fits;1.22108;26478.5;1.17624;0
20190925122012325_SVAKOV-R12_met.fits;1.40443;26500.5;6.30047;0.170667
20190925122034853_SVAKOV-R12_met.fits;1.34719;26499;3.31448;0.341333
20190925122043386_SVAKOV-R12_met.fits;1.41743;26450.7;11.2554;0.512
20190925121950138_SVAKOV-R12_snap.fits;1.48841;26466.8;1.17248;0
20190925122130661_SVAKOV-R12_met.fits;1.25277;26506.3;3.07794;0.341333
20190925122050213_SVAKOV-R12_snap.fits;1.21789;26528.3;1.25004;0
20190925122208890_SVAKOV-R12_met.fits;1.29496;26502;7.52066;0.170667
20190925122237562_SVAKOV-R12_met.fits;1.41006;26500.5;3.56902;0.170667
20190925122150288_SVAKOV-R12_snap.fits;1.40869;26499;1.09804;0
20190925122258042_SVAKOV-R12_met.fits;1.39319;26502;3.22415;0.853333
20190925122250362_SVAKOV-R12_snap.fits;1.42647;26471.2;1.22645;0
20190925122348389_SVAKOV-R12_met.fits;1.69763;26500.5;4.85845;0.170667
20190925122357776_SVAKOV-R12_met.fits;1.43578;26488.8;2.87958;0.170667
20190925122350437_SVAKOV-R12_snap.fits;1.22765;26459.5;1.01128;0
20190925122505701_SVAKOV-R12_met.fits;1.32355;26504.9;3.7263;0.170667
20190925122545978_SVAKOV-R12_met.fits;1.22321;26494.6;3.58155;0.341333
20190925122450512_SVAKOV-R12_snap.fits;1.45463;26506.3;1.23497;0
20190925122550586_SVAKOV-R12_snap.fits;1.25221;26523.9;1.48161;0
20190925122652197_SVAKOV-R12_met.fits;1.53345;26499;10.0464;0.853333
20190925122650661_SVAKOV-R12_snap.fits;1.20888;26510.7;1.12366;0
20190925122814117_SVAKOV-R12_met.fits;1.23683;26499;4.65194;1.87733
20190925122750736_SVAKOV-R12_snap.fits;1.42982;26538.6;1.33028;0
20190925122850469_SVAKOV-R12_met.fits;1.27571;26497.6;4.31745;0.170667
20190925122912144_SVAKOV-R12_met.fits;1.3268;26507.8;2.97808;2.048
20190925122926992_SVAKOV-R12_met.fits;1.27248;26515.1;3.0044;0.170667
20190925122944229_SVAKOV-R12_met.fits;1.29925;26499;2.73888;0.341333
20190925122850810_SVAKOV-R12_snap.fits;1.37646;26493.2;1.42814;0
20190925123016314_SVAKOV-R12_met.fits;1.24206;26488.8;2.55722;0.170667
20190925123026384_SVAKOV-R12_met.fits;1.35771;26500.5;5.23857;2.048
20190925123039696_SVAKOV-R12_met.fits;1.46443;26499;4.03878;0.853333
20190925122950885_SVAKOV-R12_snap.fits;1.54864;26450.7;1.31607;0
20190925123050960_SVAKOV-R12_snap.fits;1.43687;26513.7;1.337;0
20190925123201274_SVAKOV-R12_met.fits;1.25291;26504.9;10.4924;0.341333
20190925123209808_SVAKOV-R12_met.fits;1.44409;26502;2.96504;0.170667
20190925123211856_SVAKOV-R12_met.fits;1.41285;26502;3.61111;0.341333
20190925123240357_SVAKOV-R12_met.fits;1.41077;26496.1;4.16797;0.170667
20190925123151034_SVAKOV-R12_snap.fits;1.37491;26506.3;1.42039;0
20190925123347258_SVAKOV-R12_met.fits;1.30969;26503.4;4.44974;0.170667
20190925123251109_SVAKOV-R12_snap.fits;1.37429;26513.7;1.45855;0
20190925123436752_SVAKOV-R12_met.fits;1.39131;26510.7;3.19245;0.170667
20190925123351184_SVAKOV-R12_snap.fits;1.41849;26500.5;1.52623;0
20190925123529829_SVAKOV-R12_met.fits;1.24526;26500.5;7.2692;0.341333
20190925123541946_SVAKOV-R12_met.fits;1.72677;26512.2;40.2378;0.512
20190925123451258_SVAKOV-R12_snap.fits;1.27659;26525.4;1.14292;0
20190925123612154_SVAKOV-R12_met.fits;1.29857;26488.8;9.19187;0.512
20190925123615056_SVAKOV-R12_met.fits;1.35389;26488.8;4.95493;0.341333
20190925123551333_SVAKOV-R12_snap.fits;1.31181;26490.2;1.06277;0
20190925123733050_SVAKOV-R12_met.fits;1.26705;26491.7;3.4899;0.170667
20190925123651408_SVAKOV-R12_snap.fits;1.44265;26518.1;1.23016;0
20190925123748410_SVAKOV-R12_met.fits;1.22012;26502;2.49646;0.341333
20190925123827152_SVAKOV-R12_met.fits;1.21423;26491.7;2.73401;0.170667
20190925123841146_SVAKOV-R12_met.fits;1.21419;26521;2.84781;0.341333
20190925123751482_SVAKOV-R12_snap.fits;1.59949;26468.3;1.68023;0
20190925123851557_SVAKOV-R12_snap.fits;1.40391;26482.9;1.12906;0
20190925123951632_SVAKOV-R12_snap.fits;1.27569;26482.9;1.35573;0
20190925124051706_SVAKOV-R12_snap.fits;1.29676;26494.6;1.18915;0
20190925124151781_SVAKOV-R12_snap.fits;1.40172;26474.1;1.1927;0
20190925124251856_SVAKOV-R12_snap.fits;1.18408;26513.7;1.27144;0
20190925124351930_SVAKOV-R12_snap.fits;1.57702;26481.4;1.33357;0
20190925124452005_SVAKOV-R12_snap.fits;1.53549;26516.6;1.1704;0
20190925124552080_SVAKOV-R12_snap.fits;1.17904;26521;0.965474;0
20190925124652154_SVAKOV-R12_snap.fits;1.50056;26477.1;1.272;0
20190925124752229_SVAKOV-R12_snap.fits;1.26888;26519.5;1.24866;0
20190925124852304_SVAKOV-R12_snap.fits;1.40293;26506.3;1.10727;0
20190925124952378_SVAKOV-R12_snap.fits;1.67748;26449.2;0.786163;0
20190925125052453_SVAKOV-R12_snap.fits;1.61082;26471.2;1.26065;0
20190925125152528_SVAKOV-R12_snap.fits;1.61672;26462.4;1.16515;0
20190925125252602_SVAKOV-R12_snap.fits;1.27504;26496.1;1.14597;0
20190925125352677_SVAKOV-R12_snap.fits;1.36667;26545.9;1.11624;0
20190925125452752_SVAKOV-R12_snap.fits;1.08338;26525.4;1.17798;0
20190925125552826_SVAKOV-R12_snap.fits;1.55361;26537.1;1.32776;0
20190925125652901_SVAKOV-R12_snap.fits;1.53027;26529.8;1.15387;0
20190925125752976_SVAKOV-R12_snap.fits;1.66837;26526.9;1.36637;0
20190925125853050_SVAKOV-R12_snap.fits;1.2943;26522.5;1.32006;0
20190925125953125_SVAKOV-R12_snap.fits;1.61489;26493.2;1.2067;0
