# file name; noise; peak f.; mag.; duration
20190925163932858_SVAKOV-R12_met.fits;1.22162;26502;4.66898;0.170667
20190925164005456_SVAKOV-R12_met.fits;1.40614;26504.9;4.68977;0.341333
20190925164011088_SVAKOV-R12_met.fits;1.52273;26497.6;4.15508;0.512
20190925164030202_SVAKOV-R12_met.fits;1.34626;26507.8;4.83222;0.341333
20190925164055632_SVAKOV-R12_met.fits;1.35534;26512.2;5.32969;0.170667
20190925164155536_SVAKOV-R12_met.fits;1.24702;26466.8;2.95155;0.170667
20190925164217381_SVAKOV-R12_met.fits;1.41744;26519.5;3.33016;0.170667
20190925164242981_SVAKOV-R12_met.fits;1.59191;26500.5;5.36489;0.341333
20190925164323258_SVAKOV-R12_met.fits;1.31838;26485.8;2.89285;0.170667
20190925164431354_SVAKOV-R12_met.fits;1.51499;26500.5;4.69451;0.170667
20190925164440229_SVAKOV-R12_met.fits;1.28208;26496.1;3.05253;0.170667
20190925164455930_SVAKOV-R12_met.fits;1.45604;26510.7;4.70182;0.170667
20190925164509754_SVAKOV-R12_met.fits;1.50721;26502;3.36545;0.170667
20190925164515728_SVAKOV-R12_met.fits;1.32336;26507.8;2.79802;0.341333
20190925164522384_SVAKOV-R12_met.fits;1.22945;26503.4;4.32376;0.170667
20190925164552762_SVAKOV-R12_met.fits;1.41601;26496.1;3.86603;0.170667
20190925164620069_SVAKOV-R12_met.fits;1.43173;26547.4;3.96767;0.170667
20190925164647888_SVAKOV-R12_met.fits;1.47131;26494.6;14.7244;0.341333
20190925164651984_SVAKOV-R12_met.fits;1.55701;26513.7;5.02999;0.341333
20190925164721338_SVAKOV-R12_met.fits;1.31784;26510.7;3.97233;0.170667
20190925164757520_SVAKOV-R12_met.fits;1.29731;26497.6;2.78866;0.170667
20190925164933434_SVAKOV-R12_met.fits;1.45221;26493.2;3.22399;0.512
20190925165249872_SVAKOV-R12_met.fits;1.44678;26507.8;5.54932;0.512
20190925165313082_SVAKOV-R12_met.fits;1.65967;26506.3;12.2176;0.341333
20190925165334416_SVAKOV-R12_met.fits;1.58633;26504.9;3.57093;0.170667
20190925165432784_SVAKOV-R12_met.fits;1.38397;26502;2.97709;1.87733
20190925165457189_SVAKOV-R12_met.fits;1.46228;26522.5;4.2682;0.341333
20190925165529445_SVAKOV-R12_met.fits;1.586;26496.1;3.38792;0.170667
20190925165746832_SVAKOV-R12_met.fits;1.49257;26485.8;12.6657;0.341333
20190925165859365_SVAKOV-R12_met.fits;1.75095;26506.3;15.3511;0.341333
20190925165923600_SVAKOV-R12_met.fits;1.7428;26494.6;10.9939;0.512
20190925165933840_SVAKOV-R12_met.fits;1.74988;26500.5;18.2633;0.341333
20190925165936912_SVAKOV-R12_met.fits;1.50684;26497.6;3.22555;0.341333
20190925170005413_SVAKOV-R12_met.fits;1.55891;26510.7;4.91187;0.170667
20190925170012922_SVAKOV-R12_met.fits;1.63206;26499;7.87449;0.341333
20190925170041594_SVAKOV-R12_met.fits;1.75375;26499;3.95739;0.341333
20190925170011045_SVAKOV-R12_snap.fits;1.39353;26466.8;1.26536;0
20190925170117434_SVAKOV-R12_met.fits;1.52248;26504.9;3.14075;0.341333
20190925170151397_SVAKOV-R12_met.fits;1.60296;26497.6;11.5692;0.682667
20190925170157200_SVAKOV-R12_met.fits;1.48912;26496.1;3.59678;0.341333
20190925170111120_SVAKOV-R12_snap.fits;1.53264;26465.3;1.24604;0
20190925170220410_SVAKOV-R12_met.fits;1.54156;26502;3.46788;0.170667
20190925170211194_SVAKOV-R12_snap.fits;1.46867;26450.7;1.12709;0
20190925170320485_SVAKOV-R12_met.fits;1.55802;26513.7;3.68234;0.170667
20190925170328165_SVAKOV-R12_met.fits;1.14594;26500.5;3.09669;0.170667
20190925170311269_SVAKOV-R12_snap.fits;1.4388;26509.3;1.20098;0
20190925170411344_SVAKOV-R12_snap.fits;1.44695;26497.6;1.23958;0
20190925170513637_SVAKOV-R12_met.fits;1.16933;26503.4;3.42695;0.341333
20190925170528485_SVAKOV-R12_met.fits;1.40289;26499;3.48745;0.341333
20190925170552037_SVAKOV-R12_met.fits;1.40137;26499;11.6259;0.341333
20190925170607056_SVAKOV-R12_met.fits;1.51659;26516.6;3.25055;0.170667
20190925170511418_SVAKOV-R12_snap.fits;1.47978;26532.7;1.63538;0
20190925170635045_SVAKOV-R12_met.fits;1.18023;26503.4;2.39608;0.170667
20190925170611493_SVAKOV-R12_snap.fits;1.34889;26468.3;1.20537;0
20190925170711568_SVAKOV-R12_snap.fits;1.36715;26481.4;0.974311;0
20190925170817445_SVAKOV-R12_met.fits;1.70235;26504.9;5.14414;0.682667
20190925170811642_SVAKOV-R12_snap.fits;1.41364;26535.6;1.53115;0
20190925170911717_SVAKOV-R12_snap.fits;1.64279;26493.2;1.55765;0
20190925171028517_SVAKOV-R12_met.fits;1.51145;26484.4;4.63857;0.341333
20190925171011792_SVAKOV-R12_snap.fits;1.43181;26496.1;1.25464;0
20190925171111525_SVAKOV-R12_met.fits;1.66201;26506.3;5.55881;0.170667
20190925171118352_SVAKOV-R12_met.fits;1.38487;26496.1;4.72145;0.170667
20190925171111866_SVAKOV-R12_snap.fits;1.28766;26463.9;1.26862;0
20190925171245904_SVAKOV-R12_met.fits;1.54794;26497.6;5.58079;0.512
20190925171211941_SVAKOV-R12_snap.fits;1.60777;26466.8;1.35702;0
20190925171318501_SVAKOV-R12_met.fits;1.72709;26510.7;5.59415;0.341333
20190925171312016_SVAKOV-R12_snap.fits;1.44838;26503.4;1.39544;0
20190925171429328_SVAKOV-R12_met.fits;1.14393;26522.5;2.9256;0.170667
20190925171447418_SVAKOV-R12_met.fits;1.50491;26521;8.74908;0.682667
20190925171412090_SVAKOV-R12_snap.fits;1.3498;26478.5;0.908391;0
20190925171512165_SVAKOV-R12_snap.fits;1.29896;26509.3;1.08067;0
20190925171652005_SVAKOV-R12_met.fits;1.71984;26502;3.8099;0.170667
20190925171612240_SVAKOV-R12_snap.fits;1.66931;26513.7;1.52997;0
20190925171743034_SVAKOV-R12_met.fits;1.34744;26485.8;2.94483;0.341333
20190925171712314_SVAKOV-R12_snap.fits;1.44603;26543;1.29663;0
20190925171857616_SVAKOV-R12_met.fits;1.38962;26499;2.85182;1.024
20190925171812389_SVAKOV-R12_snap.fits;1.58133;26477.1;1.1925;0
20190925171912464_SVAKOV-R12_snap.fits;1.40728;26477.1;1.10869;0
20190925172009978_SVAKOV-R12_met.fits;1.56662;26523.9;4.0031;1.536
20190925172042746_SVAKOV-R12_met.fits;1.46026;26500.5;3.33143;0.170667
20190925172044794_SVAKOV-R12_met.fits;1.45012;26497.6;3.68118;0.170667
20190925172049061_SVAKOV-R12_met.fits;1.46148;26504.9;7.08132;0.170667
20190925172012538_SVAKOV-R12_snap.fits;1.16935;26507.8;1.12173;0
20190925172112613_SVAKOV-R12_snap.fits;1.75968;26450.7;1.75148;0
20190925172240848_SVAKOV-R12_met.fits;1.25637;26497.6;2.91569;0.170667
20190925172256037_SVAKOV-R12_met.fits;1.50708;26502;4.05667;0.341333
20190925172212688_SVAKOV-R12_snap.fits;1.42629;26547.4;1.40383;0
20190925172333072_SVAKOV-R12_met.fits;1.50243;26500.5;3.28808;0.170667
20190925172352869_SVAKOV-R12_met.fits;1.38439;26504.9;5.62577;0.341333
20190925172312762_SVAKOV-R12_snap.fits;1.57442;26458;1.23872;0
20190925172414032_SVAKOV-R12_met.fits;1.46414;26499;3.9413;0.170667
20190925172427173_SVAKOV-R12_met.fits;1.57479;26504.9;3.22487;0.170667
20190925172412837_SVAKOV-R12_snap.fits;1.54031;26515.1;1.42568;0
20190925172537317_SVAKOV-R12_met.fits;1.32863;26500.5;5.95938;0.170667
20190925172541754_SVAKOV-R12_met.fits;1.38873;26507.8;3.81213;0.170667
20190925172512912_SVAKOV-R12_snap.fits;1.37895;26522.5;1.18222;0
20190925172612474_SVAKOV-R12_met.fits;1.47786;26493.2;3.10521;0.170667
20190925172630736_SVAKOV-R12_met.fits;1.61886;26493.2;8.2322;0.170667
20190925172612986_SVAKOV-R12_snap.fits;1.22401;26477.1;1.51853;0
20190925172723813_SVAKOV-R12_met.fits;1.50596;26494.6;6.44472;1.536
20190925172713061_SVAKOV-R12_snap.fits;1.31214;26535.6;1.18768;0
20190925172818426_SVAKOV-R12_met.fits;1.6022;26503.4;12.7792;2.21867
20190925172822864_SVAKOV-R12_met.fits;1.63866;26497.6;3.37149;0.170667
20190925172835664_SVAKOV-R12_met.fits;1.45111;26513.7;5.45107;1.024
20190925172813136_SVAKOV-R12_snap.fits;1.5626;26480;1.52434;0
20190925172913210_SVAKOV-R12_snap.fits;1.75723;26453.6;1.6727;0
20190925173048784_SVAKOV-R12_met.fits;1.49848;26500.5;6.41415;1.024
20190925173013285_SVAKOV-R12_snap.fits;1.47152;26462.4;1.24664;0
20190925173113360_SVAKOV-R12_snap.fits;1.57263;26463.9;1.39885;0
20190925173251493_SVAKOV-R12_met.fits;1.44016;26491.7;3.75152;0.170667
20190925173213434_SVAKOV-R12_snap.fits;1.45997;26463.9;1.11329;0
20190925173313509_SVAKOV-R12_snap.fits;1.29473;26506.3;1.58593;0
20190925173426042_SVAKOV-R12_met.fits;1.84389;26494.6;4.98174;0.341333
20190925173413584_SVAKOV-R12_snap.fits;1.33032;26518.1;1.14092;0
20190925173538234_SVAKOV-R12_met.fits;1.57875;26504.9;4.12514;0.170667
20190925173543525_SVAKOV-R12_met.fits;1.41013;26500.5;2.99038;0.170667
20190925173513658_SVAKOV-R12_snap.fits;1.287;26465.3;1.40657;0
20190925173613733_SVAKOV-R12_snap.fits;1.36946;26493.2;1.33302;0
20190925173726096_SVAKOV-R12_met.fits;1.46958;26488.8;3.26746;0.341333
20190925173713808_SVAKOV-R12_snap.fits;1.70929;26469.7;1.43722;0
20190925173813882_SVAKOV-R12_snap.fits;1.49925;26499;1.27084;0
20190925173913957_SVAKOV-R12_snap.fits;1.52018;26509.3;1.20272;0
20190925174014032_SVAKOV-R12_snap.fits;1.53969;26494.6;1.36358;0
20190925174114106_SVAKOV-R12_snap.fits;1.2183;26490.2;1.23225;0
20190925174214181_SVAKOV-R12_snap.fits;1.28544;26480;1.2489;0
20190925174314256_SVAKOV-R12_snap.fits;1.25655;26452.1;1.19074;0
20190925174414330_SVAKOV-R12_snap.fits;1.74045;26509.3;0.908877;0
20190925174514405_SVAKOV-R12_snap.fits;1.49397;26525.4;1.16049;0
20190925174614480_SVAKOV-R12_snap.fits;1.51893;26478.5;1.33818;0
20190925174714554_SVAKOV-R12_snap.fits;1.4703;26496.1;1.49406;0
20190925174814629_SVAKOV-R12_snap.fits;1.93997;26502;1.03014;0
20190925174914704_SVAKOV-R12_snap.fits;1.34988;26519.5;1.01905;0
20190925175014778_SVAKOV-R12_snap.fits;1.41153;26523.9;1.42256;0
20190925175114853_SVAKOV-R12_snap.fits;1.51928;26481.4;1.25617;0
20190925175214928_SVAKOV-R12_snap.fits;1.5584;26512.2;1.55458;0
20190925175315002_SVAKOV-R12_snap.fits;1.31831;26478.5;1.31661;0
20190925175415077_SVAKOV-R12_snap.fits;1.50911;26458;1.44084;0
20190925175515152_SVAKOV-R12_snap.fits;1.46423;26475.6;1.24851;0
20190925175615226_SVAKOV-R12_snap.fits;1.53677;26456.5;1.12495;0
20190925175715301_SVAKOV-R12_snap.fits;1.26709;26509.3;1.03967;0
20190925175815376_SVAKOV-R12_snap.fits;1.46357;26528.3;1.5468;0
20190925175915450_SVAKOV-R12_snap.fits;1.51761;26449.2;1.33012;0
