20200810053509693_NACHODSKO-R5_snap.fits;58.8616;26459.5;47.1926;0
20200810053609767_NACHODSKO-R5_snap.fits;44.4821;26459.5;38.5255;0
20200810053709842_NACHODSKO-R5_snap.fits;55.2983;26506.3;48.1295;0
20200810053809917_NACHODSKO-R5_snap.fits;46.2291;26497.6;38.0642;0
20200810053909991_NACHODSKO-R5_snap.fits;41.8081;26462.4;48.3937;0
20200810054010066_NACHODSKO-R5_snap.fits;54.7949;26541.5;47.7504;0
20200810054110141_NACHODSKO-R5_snap.fits;42.4701;26540;40.1788;0
20200810054245373_NACHODSKO-R5_met.fits;42.9206;26500.5;92.3856;0.170667
20200810054210215_NACHODSKO-R5_snap.fits;55.7201;26507.8;38.3473;0
20200810054310290_NACHODSKO-R5_snap.fits;45.1687;26516.6;48.5563;0
20200810054410365_NACHODSKO-R5_snap.fits;55.7688;26496.1;64.721;0
20200810054514365_NACHODSKO-R5_met.fits;45.0696;26497.6;94.6642;0.170667
20200810054518973_NACHODSKO-R5_met.fits;46.0969;26490.2;95.0632;0.170667
20200810054523239_NACHODSKO-R5_met.fits;59.2279;26493.2;119.905;0.170667
20200810054538087_NACHODSKO-R5_met.fits;58.3265;26493.2;131.124;0.170667
20200810054510439_NACHODSKO-R5_snap.fits;62.8747;26506.3;40.2271;0
20200810054610514_NACHODSKO-R5_snap.fits;58.1384;26478.5;52.0198;0
20200810054710589_NACHODSKO-R5_snap.fits;59.4062;26545.9;55.0179;0
20200810054808615_NACHODSKO-R5_met.fits;69.2122;26509.3;144.124;0.341333
20200810054810663_NACHODSKO-R5_snap.fits;58.0214;26547.4;53.0793;0
20200810054910738_NACHODSKO-R5_snap.fits;72.875;26525.4;49.3831;0
20200810055035047_NACHODSKO-R5_met.fits;67.2249;26500.5;139.822;0.170667
20200810055010813_NACHODSKO-R5_snap.fits;64.5087;26518.1;81.9794;0
20200810055110887_NACHODSKO-R5_snap.fits;54.3805;26488.8;41.3101;0
20200810055210962_NACHODSKO-R5_snap.fits;67.0928;26452.1;75.0136;0
20200810055311037_NACHODSKO-R5_snap.fits;63.9599;26460.9;66.1556;0
20200810055411111_NACHODSKO-R5_snap.fits;66.3092;26468.3;64.9264;0
20200810055511186_NACHODSKO-R5_snap.fits;60.856;26497.6;69.2161;0
20200810055611261_NACHODSKO-R5_snap.fits;59.8779;26532.7;61.6226;0
20200810055731474_NACHODSKO-R5_met.fits;66.612;26525.4;160.672;1.19467
20200810055735911_NACHODSKO-R5_met.fits;64.4079;26512.2;232.415;1.536
20200810055711335_NACHODSKO-R5_snap.fits;54.3035;26547.4;63.5168;0
20200810055811410_NACHODSKO-R5_snap.fits;56.689;26500.5;59.4116;0
20200810055911485_NACHODSKO-R5_snap.fits;61.4741;26537.1;70.2859;0
