20200810043505213_NACHODSKO-R5_snap.fits;29.8446;26469.7;33.2164;0
20200810043605287_NACHODSKO-R5_snap.fits;37.2609;26453.6;40.6382;0
20200810043706215_NACHODSKO-R5_met.fits;30.1022;26453.6;72.4559;0.853333
20200810043705362_NACHODSKO-R5_snap.fits;29.7497;26459.5;30.4119;0
20200810043805437_NACHODSKO-R5_snap.fits;33.7409;26509.3;26.66;0
20200810043905511_NACHODSKO-R5_snap.fits;41.9889;26449.2;39.326;0
20200810044017362_NACHODSKO-R5_met.fits;29.1788;26450.7;59.6875;0.170667
20200810044049447_NACHODSKO-R5_met.fits;33.7327;26499;70.7713;0.170667
20200810044005586_NACHODSKO-R5_snap.fits;37.3572;26537.1;37.5809;0
20200810044105661_NACHODSKO-R5_snap.fits;31.7047;26463.9;42.2597;0
20200810044205735_NACHODSKO-R5_snap.fits;27.3066;26494.6;34.0304;0
20200810044320317_NACHODSKO-R5_met.fits;45.6796;26484.4;101.048;0.170667
20200810044305810_NACHODSKO-R5_snap.fits;35.6675;26475.6;29.8463;0
20200810044423293_NACHODSKO-R5_met.fits;38.0579;26500.5;126.687;0.341333
20200810044405885_NACHODSKO-R5_snap.fits;40.5185;26456.5;38.4308;0
20200810044505959_NACHODSKO-R5_snap.fits;37.1262;26460.9;43.4598;0
20200810044606034_NACHODSKO-R5_snap.fits;30.8627;26466.8;34.7772;0
20200810044706109_NACHODSKO-R5_snap.fits;29.0466;26497.6;32.3737;0
20200810044806183_NACHODSKO-R5_snap.fits;37.5328;26525.4;22.6026;0
20200810045002407_NACHODSKO-R5_met.fits;32.5714;26518.1;65.8544;0.170667
20200810044906258_NACHODSKO-R5_snap.fits;39.382;26507.8;35.2415;0
20200810045006333_NACHODSKO-R5_snap.fits;43.6474;26485.8;27.0879;0
20200810045106407_NACHODSKO-R5_snap.fits;30.5977;26463.9;35.9855;0
20200810045211773_NACHODSKO-R5_met.fits;34.423;26499;72.9425;0.170667
20200810045206482_NACHODSKO-R5_snap.fits;36.6425;26496.1;29.1564;0
20200810045306557_NACHODSKO-R5_snap.fits;36.2464;26499;32.4118;0
20200810045406631_NACHODSKO-R5_snap.fits;43.3034;26531.2;46.4165;0
20200810045506706_NACHODSKO-R5_snap.fits;39.0015;26540;35.8694;0
20200810045606781_NACHODSKO-R5_snap.fits;34.7644;26499;38.5947;0
20200810045706855_NACHODSKO-R5_snap.fits;36.0013;26519.5;33.8978;0
20200810045802834_NACHODSKO-R5_met.fits;33.499;26510.7;80.0924;1.024
20200810045842941_NACHODSKO-R5_met.fits;42.4584;26482.9;101.781;0.853333
20200810045806930_NACHODSKO-R5_snap.fits;28.5512;26547.4;21.9129;0
20200810045907005_NACHODSKO-R5_snap.fits;40.5378;26543;38.5244;0
