20200810033500733_NACHODSKO-R5_snap.fits;27.7426;26460.9;24.4194;0
20200810033600807_NACHODSKO-R5_snap.fits;23.3014;26463.9;25.4968;0
20200810033752594_NACHODSKO-R5_met.fits;26.7238;26515.1;55.9934;0.170667
20200810033700882_NACHODSKO-R5_snap.fits;23.8742;26509.3;35.9249;0
20200810033755837_NACHODSKO-R5_met.fits;28.4709;26529.8;223.652;6.48533
20200810033805906_NACHODSKO-R5_met.fits;23.0051;26525.4;80.4719;0.341333
20200810033800957_NACHODSKO-R5_snap.fits;26.0203;26488.8;29.3033;0
20200810033933287_NACHODSKO-R5_met.fits;27.3444;26471.2;64.6956;0.341333
20200810033901031_NACHODSKO-R5_snap.fits;31.1645;26462.4;19.9664;0
20200810034001106_NACHODSKO-R5_snap.fits;30.3923;26488.8;23.8628;0
20200810034101181_NACHODSKO-R5_snap.fits;25.8986;26485.8;29.9852;0
20200810034242386_NACHODSKO-R5_met.fits;24.5927;26541.5;51.7581;0.512
20200810034201255_NACHODSKO-R5_snap.fits;26.2992;26543;27.618;0
20200810034310034_NACHODSKO-R5_met.fits;24.1154;26499;60.6577;0.341333
20200810034301330_NACHODSKO-R5_snap.fits;26.488;26466.8;27.9974;0
20200810034401405_NACHODSKO-R5_snap.fits;28.9311;26488.8;29.6263;0
20200810034501479_NACHODSKO-R5_snap.fits;27.9152;26502;26.8057;0
20200810034637394_NACHODSKO-R5_met.fits;22.283;26515.1;49.0077;0.512
20200810034643538_NACHODSKO-R5_met.fits;26.56;26449.2;55.5795;0.170667
20200810034601554_NACHODSKO-R5_snap.fits;29.3136;26477.1;38.0621;0
20200810034701629_NACHODSKO-R5_snap.fits;25.9885;26502;32.7537;0
20200810034801703_NACHODSKO-R5_snap.fits;27.9896;26480;29.0594;0
20200810034901778_NACHODSKO-R5_snap.fits;25.9824;26480;26.7077;0
20200810035001853_NACHODSKO-R5_snap.fits;28.5302;26490.2;28.8569;0
20200810035101927_NACHODSKO-R5_snap.fits;26.564;26484.4;29.1294;0
20200810035202002_NACHODSKO-R5_snap.fits;25.2534;26487.3;30.9329;0
20200810035304295_NACHODSKO-R5_met.fits;29.7104;26480;80.9198;0.170667
20200810035302077_NACHODSKO-R5_snap.fits;33.7012;26482.9;27.4057;0
20200810035423655_NACHODSKO-R5_met.fits;26.5791;26497.6;58.7696;0.170667
20200810035402151_NACHODSKO-R5_snap.fits;29.1293;26450.7;28.0912;0
20200810035502226_NACHODSKO-R5_snap.fits;32.6515;26497.6;26.8766;0
20200810035602301_NACHODSKO-R5_snap.fits;23.8911;26500.5;20.6028;0
20200810035702375_NACHODSKO-R5_snap.fits;32.0492;26528.3;24.3477;0
20200810035802450_NACHODSKO-R5_snap.fits;28.5155;26532.7;26.2818;0
20200810035902525_NACHODSKO-R5_snap.fits;25.201;26510.7;27.3753;0
