20200810160424772_NACHODSKO-R5_snap.fits;37.5714;26506.3;49.8702;0
20200810160524847_NACHODSKO-R5_snap.fits;34.8284;26500.5;45.5816;0
20200810160624921_NACHODSKO-R5_snap.fits;31.0242;26521;25.314;0
20200810160725679_NACHODSKO-R5_met.fits;25.3046;26504.9;62.3439;0.170667
20200810160812271_NACHODSKO-R5_met.fits;35.7398;26503.4;195.526;0.341333
20200810160724996_NACHODSKO-R5_snap.fits;28.0185;26541.5;32.5331;0
20200810160825071_NACHODSKO-R5_snap.fits;27.1008;26510.7;22.3999;0
20200810160928217_NACHODSKO-R5_met.fits;36.5372;26488.8;90.7286;0.170667
20200810161014980_NACHODSKO-R5_met.fits;30.1711;26496.1;98.4347;0.170667
20200810160925145_NACHODSKO-R5_snap.fits;34.7579;26526.9;30.0202;0
20200810161025220_NACHODSKO-R5_snap.fits;27.7607;26516.6;23.0583;0
20200810161125295_NACHODSKO-R5_snap.fits;33.7053;26465.3;25.6817;0
20200810161225369_NACHODSKO-R5_snap.fits;34.7262;26480;29.2475;0
20200810161325444_NACHODSKO-R5_snap.fits;36.6877;26521;30.4374;0
20200810161425519_NACHODSKO-R5_snap.fits;39.3126;26463.9;35.0112;0
20200810161556143_NACHODSKO-R5_met.fits;29.8402;26535.6;109.18;1.70667
20200810161525593_NACHODSKO-R5_snap.fits;32.9359;26477.1;44.4762;0
20200810161625668_NACHODSKO-R5_snap.fits;28.9928;26518.1;31.6715;0
20200810161725743_NACHODSKO-R5_snap.fits;36.3476;26478.5;32.1011;0
20200810161830767_NACHODSKO-R5_met.fits;28.6798;26509.3;64.8875;0.170667
20200810161825817_NACHODSKO-R5_snap.fits;26.3713;26547.4;20.6648;0
20200810161925892_NACHODSKO-R5_snap.fits;25.3728;26493.2;27.0647;0
20200810162025967_NACHODSKO-R5_snap.fits;26.4718;26475.6;18.5348;0
20200810162126041_NACHODSKO-R5_snap.fits;20.6857;26537.1;19.8629;0
20200810162226116_NACHODSKO-R5_snap.fits;26.0789;26484.4;23.4817;0
20200810162326191_NACHODSKO-R5_snap.fits;26.1514;26478.5;19.7283;0
20200810162426265_NACHODSKO-R5_snap.fits;26.5587;26460.9;25.9858;0
20200810162526340_NACHODSKO-R5_snap.fits;23.809;26450.7;22.3629;0
20200810162626415_NACHODSKO-R5_snap.fits;22.6907;26469.7;16.6158;0
20200810162726489_NACHODSKO-R5_snap.fits;26.0282;26523.9;24.1528;0
20200810162826564_NACHODSKO-R5_snap.fits;27.3249;26455.1;25.5857;0
20200810162926639_NACHODSKO-R5_snap.fits;25.2388;26452.1;20.3733;0
20200810163026713_NACHODSKO-R5_snap.fits;25.444;26458;20.4976;0
20200810163126788_NACHODSKO-R5_snap.fits;28.8154;26459.5;22.672;0
20200810163226863_NACHODSKO-R5_snap.fits;25.09;26503.4;18.3597;0
20200810163326937_NACHODSKO-R5_snap.fits;24.1367;26523.9;21.4637;0
20200810163427012_NACHODSKO-R5_snap.fits;29.2007;26512.2;22.1503;0
20200810163539545_NACHODSKO-R5_met.fits;31.3908;26500.5;83.7386;0.341333
20200810163527087_NACHODSKO-R5_snap.fits;24.1473;26541.5;18.5309;0
20200810163627161_NACHODSKO-R5_snap.fits;25.9999;26500.5;26.8611;0
20200810163759321_NACHODSKO-R5_met.fits;29.0865;26528.3;74.5838;0.170667
20200810163809220_NACHODSKO-R5_met.fits;25.1103;26494.6;51.2464;0.170667
20200810163727236_NACHODSKO-R5_snap.fits;26.9326;26523.9;36.179;0
20200810163827311_NACHODSKO-R5_snap.fits;26.5982;26541.5;23.5319;0
20200810163927385_NACHODSKO-R5_snap.fits;24.4424;26452.1;26.4636;0
20200810164027460_NACHODSKO-R5_snap.fits;28.311;26469.7;23.6107;0
20200810164127535_NACHODSKO-R5_snap.fits;34.1318;26465.3;24.9101;0
20200810164227609_NACHODSKO-R5_snap.fits;26.4795;26503.4;23.811;0
20200810164327684_NACHODSKO-R5_snap.fits;25.0548;26491.7;27.8496;0
20200810164427759_NACHODSKO-R5_snap.fits;26.1153;26466.8;26.1295;0
20200810164527833_NACHODSKO-R5_snap.fits;20.6994;26468.3;22.9204;0
20200810164627908_NACHODSKO-R5_snap.fits;26.5236;26466.8;23.2572;0
20200810164727983_NACHODSKO-R5_snap.fits;24.3272;26488.8;20.1875;0
20200810164828057_NACHODSKO-R5_snap.fits;21.4751;26485.8;25.6824;0
20200810164928132_NACHODSKO-R5_snap.fits;20.9037;26509.3;24.6733;0
20200810165028207_NACHODSKO-R5_snap.fits;22.9618;26482.9;31.835;0
20200810165128281_NACHODSKO-R5_snap.fits;25.9291;26481.4;28.7929;0
20200810165228356_NACHODSKO-R5_snap.fits;21.4454;26504.9;29.3577;0
20200810165358297_NACHODSKO-R5_met.fits;30.0548;26494.6;177.727;0.682667
20200810165328431_NACHODSKO-R5_snap.fits;26.6575;26477.1;21.1617;0
20200810165428505_NACHODSKO-R5_snap.
