20200810023456253_NACHODSKO-R5_snap.fits;26.826;26528.3;27.9313;0
20200810023556327_NACHODSKO-R5_snap.fits;23.6386;26456.5;18.4361;0
20200810023737191_NACHODSKO-R5_met.fits;21.3277;26544.4;58.0838;0.170667
20200810023656402_NACHODSKO-R5_snap.fits;26.0288;26484.4;15.2485;0
20200810023756477_NACHODSKO-R5_snap.fits;21.6453;26544.4;23.6524;0
20200810023856551_NACHODSKO-R5_snap.fits;22.8157;26471.2;19.2504;0
20200810023956626_NACHODSKO-R5_snap.fits;26.2283;26538.6;25.8634;0
20200810024056701_NACHODSKO-R5_snap.fits;21.802;26529.8;20.0994;0
20200810024216061_NACHODSKO-R5_met.fits;23.295;26543;48.312;0.170667
20200810024156775_NACHODSKO-R5_snap.fits;26.5767;26504.9;26.5657;0
20200810024256850_NACHODSKO-R5_snap.fits;23.1477;26490.2;17.4701;0
20200810024407677_NACHODSKO-R5_met.fits;23.2682;26493.2;93.5457;0.170667
20200810024356925_NACHODSKO-R5_snap.fits;21.4476;26474.1;21.0517;0
20200810024459901_NACHODSKO-R5_met.fits;22.0767;26500.5;45.2516;0.170667
20200810024456999_NACHODSKO-R5_snap.fits;23.2428;26507.8;16.5584;0
20200810024641959_NACHODSKO-R5_met.fits;18.9798;26504.9;46.1079;0.341333
20200810024557074_NACHODSKO-R5_snap.fits;24.434;26481.4;23.6297;0
20200810024659538_NACHODSKO-R5_met.fits;22.9294;26465.3;91.5973;0.170667
20200810024657149_NACHODSKO-R5_snap.fits;25.7849;26482.9;19.85;0
20200810024808658_NACHODSKO-R5_met.fits;25.5811;26491.7;51.6001;0.170667
20200810024845181_NACHODSKO-R5_met.fits;25.2853;26450.7;85.0243;0.341333
20200810024757223_NACHODSKO-R5_snap.fits;25.6726;26516.6;20.8789;0
20200810024857298_NACHODSKO-R5_snap.fits;23.1859;26449.2;25.6039;0
20200810024957373_NACHODSKO-R5_snap.fits;24.6154;26528.3;20.5267;0
20200810025057447_NACHODSKO-R5_snap.fits;26.0894;26449.2;20.8319;0
20200810025157522_NACHODSKO-R5_snap.fits;26.0826;26513.7;24.0657;0
20200810025257597_NACHODSKO-R5_snap.fits;24.4729;26452.1;17.7883;0
20200810025357671_NACHODSKO-R5_snap.fits;25.571;26450.7;25.9831;0
20200810025457746_NACHODSKO-R5_snap.fits;25.6798;26471.2;27.6425;0
20200810025557821_NACHODSKO-R5_snap.fits;23.47;26493.2;16.1612;0
20200810025738343_NACHODSKO-R5_met.fits;22.5389;26544.4;52.1158;0.170667
20200810025657895_NACHODSKO-R5_snap.fits;23.4222;26543;21.0931;0
20200810025757970_NACHODSKO-R5_snap.fits;21.3542;26522.5;24.2016;0
20200810025928594_NACHODSKO-R5_met.fits;27.8586;26509.3;58.097;0.170667
20200810025858045_NACHODSKO-R5_snap.fits;21.2126;26456.5;25.9616;0
20200810025958119_NACHODSKO-R5_snap.fits;19.3925;26509.3;26.6271;0
