20200810063514173_NACHODSKO-R5_snap.fits;59.5662;26497.6;57.61;0
20200810063614247_NACHODSKO-R5_snap.fits;65.7063;26538.6;51.5149;0
20200810063714322_NACHODSKO-R5_snap.fits;70.4897;26491.7;53.6484;0
20200810063814397_NACHODSKO-R5_snap.fits;70.1159;26472.7;52.6464;0
20200810063914471_NACHODSKO-R5_snap.fits;59.1477;26507.8;55.5401;0
20200810064041511_NACHODSKO-R5_met.fits;58.1094;26496.1;143.086;0.341333
20200810064014546_NACHODSKO-R5_snap.fits;54.5646;26475.6;46.3456;0
20200810064114621_NACHODSKO-R5_snap.fits;57.6113;26532.7;54.9925;0
20200810064214695_NACHODSKO-R5_snap.fits;66.7593;26482.9;47.5208;0
20200810064314770_NACHODSKO-R5_snap.fits;65.7547;26500.5;52.2992;0
20200810064414845_NACHODSKO-R5_snap.fits;63.4792;26484.4;50.8094;0
20200810064600658_NACHODSKO-R5_met.fits;57.9593;26509.3;161.423;1.536
20200810064514919_NACHODSKO-R5_snap.fits;64.0573;26522.5;70.0591;0
20200810064614994_NACHODSKO-R5_snap.fits;62.0008;26456.5;46.6639;0
20200810064715069_NACHODSKO-R5_snap.fits;51.9599;26480;64.4804;0
20200810064815143_NACHODSKO-R5_snap.fits;62.3947;26512.2;48.4996;0
20200810064915218_NACHODSKO-R5_snap.fits;48.6439;26484.4;51.7787;0
20200810065015293_NACHODSKO-R5_snap.fits;57.1962;26518.1;60.6197;0
20200810065207591_NACHODSKO-R5_met.fits;63.5559;26509.3;175.338;0.170667
20200810065115367_NACHODSKO-R5_snap.fits;89.8815;26547.4;60.5043;0
20200810065246162_NACHODSKO-R5_met.fits;83.5815;26504.9;231.227;0.170667
20200810065215442_NACHODSKO-R5_snap.fits;85.1671;26449.2;83.9833;0
20200810065315517_NACHODSKO-R5_snap.fits;71.9818;26502;87.2125;0
20200810065415591_NACHODSKO-R5_snap.fits;98.4219;26519.5;60.0997;0
20200810065515666_NACHODSKO-R5_snap.fits;72.6517;26462.4;65.0145;0
20200810065615741_NACHODSKO-R5_snap.fits;90.5985;26471.2;78.4267;0
20200810065715815_NACHODSKO-R5_snap.fits;76.5448;26466.8;55.05;0
20200810065815890_NACHODSKO-R5_snap.fits;88.6159;26484.4;80.4722;0
20200810065915965_NACHODSKO-R5_snap.fits;94.2654;26459.5;85.5011;0
