20200810170429252_NACHODSKO-R5_snap.fits;24.955;26456.5;26.6188;0
20200810170529327_NACHODSKO-R5_snap.fits;17.6523;26455.1;20.9953;0
20200810170629401_NACHODSKO-R5_snap.fits;22.7819;26455.1;22.1117;0
20200810170729476_NACHODSKO-R5_snap.fits;26.748;26529.8;25.7651;0
20200810170840132_NACHODSKO-R5_met.fits;23.307;26480;62.8852;0.170667
20200810170829551_NACHODSKO-R5_snap.fits;23.1436;26453.6;23.5666;0
20200810170929625_NACHODSKO-R5_snap.fits;22.8537;26475.6;23.8393;0
20200810171056324_NACHODSKO-R5_met.fits;26.186;26526.9;69.2523;0.170667
20200810171029700_NACHODSKO-R5_snap.fits;29.9897;26474.1;23.5064;0
20200810171129775_NACHODSKO-R5_snap.fits;22.2032;26521;22.4322;0
20200810171229849_NACHODSKO-R5_snap.fits;29.1929;26471.2;24.9446;0
20200810171329924_NACHODSKO-R5_snap.fits;26.5341;26468.3;25.8324;0
20200810171429999_NACHODSKO-R5_snap.fits;25.3368;26493.2;26.6022;0
20200810171530073_NACHODSKO-R5_snap.fits;26.1369;26474.1;36.4046;0
20200810171630148_NACHODSKO-R5_snap.fits;26.0386;26497.6;22.4343;0
20200810171730223_NACHODSKO-R5_snap.fits;31.0064;26497.6;23.4859;0
20200810171830297_NACHODSKO-R5_snap.fits;25.0799;26496.1;23.707;0
20200810171930372_NACHODSKO-R5_snap.fits;24.9558;26494.6;15.1051;0
20200810172030447_NACHODSKO-R5_snap.fits;26.0574;26493.2;22.6378;0
20200810172130521_NACHODSKO-R5_snap.fits;25.0597;26491.7;21.2738;0
20200810172230596_NACHODSKO-R5_snap.fits;25.4346;26475.6;23.9622;0
20200810172330671_NACHODSKO-R5_snap.fits;24.705;26466.8;24.6027;0
20200810172435183_NACHODSKO-R5_met.fits;23.6893;26477.1;134.681;4.26667
20200810172443204_NACHODSKO-R5_met.fits;22.0121;26485.8;76.978;5.80267
20200810172430745_NACHODSKO-R5_snap.fits;24.9957;26490.2;34.0743;0
20200810172530820_NACHODSKO-R5_snap.fits;25.694;26499;21.5831;0
20200810172727215_NACHODSKO-R5_met.fits;19.1416;26490.2;169.258;0.341333
20200810172630895_NACHODSKO-R5_snap.fits;21.0323;26485.8;25.8783;0
20200810172730969_NACHODSKO-R5_snap.fits;23.2083;26456.5;17.3406;0
20200810172831044_NACHODSKO-R5_snap.fits;26.1782;26494.6;26.7165;0
20200810172931119_NACHODSKO-R5_snap.fits;22.7315;26532.7;24.6549;0
20200810173031193_NACHODSKO-R5_snap.fits;24.275;26499;20.1024;0
20200810173131268_NACHODSKO-R5_snap.fits;22.5134;26465.3;24.0282;0
20200810173242777_NACHODSKO-R5_met.fits;22.0178;26504.9;77.474;0.170667
20200810173231343_NACHODSKO-R5_snap.fits;29.0572;26453.6;24.5012;0
20200810173331417_NACHODSKO-R5_snap.fits;28.0639;26503.4;24.0072;0
20200810173431492_NACHODSKO-R5_snap.fits;25.0384;26500.5;20.2768;0
20200810173531567_NACHODSKO-R5_snap.fits;24.3064;26487.3;28.8025;0
20200810173631641_NACHODSKO-R5_snap.fits;20.8959;26532.7;18.7577;0
20200810173731716_NACHODSKO-R5_snap.fits;29.1038;26488.8;29.9944;0
20200810173831791_NACHODSKO-R5_snap.fits;22.233;26522.5;22.5655;0
20200810173931865_NACHODSKO-R5_snap.fits;23.2688;26455.1;19.6411;0
20200810174031940_NACHODSKO-R5_snap.fits;21.5115;26510.7;21.313;0
20200810174132015_NACHODSKO-R5_snap.fits;27.3236;26522.5;20.8902;0
20200810174232089_NACHODSKO-R5_snap.fits;19.8427;26458;23.2157;0
20200810174332164_NACHODSKO-R5_snap.fits;25.0365;26478.5;27.2006;0
20200810174444527_NACHODSKO-R5_met.fits;25.1914;26521;110.782;0.170667
20200810174432239_NACHODSKO-R5_snap.fits;26.1978;26450.7;20.7154;0
20200810174557913_NACHODSKO-R5_met.fits;21.7894;26525.4;58.3848;12.288
20200810174532313_NACHODSKO-R5_snap.fits;21.8548;26545.9;19.5459;0
20200810174632388_NACHODSKO-R5_snap.fits;26.5235;26499;24.2764;0
20200810174732463_NACHODSKO-R5_snap.fits;27.4134;26547.4;18.4715;0
20200810174852335_NACHODSKO-R5_met.fits;21.4589;26491.7;73.7483;0.170667
20200810174832537_NACHODSKO-R5_snap.fits;25.9439;26484.4;19.1848;0
20200810174932612_NACHODSKO-R5_snap.fits;28.6196;26521;35.2426;0
20200810175032687_NACHODSKO-R5_snap.fits;27.2819;26481.4;22.2078;0
20200810175133615_NACHODSKO-R5_met.fits;23.7836;26488.8;106.793;0.170667
20200810175132761_NACHODSKO-R5_snap.fits;28.6692;26541.5;20.9617;0
20200810175321988_NACHODSKO-R5_met.fits;29.0332;26481.4;125.062;0.512
20200810175232836_NACHODSKO-R5_snap.fits;24.0355;26481.4;27.6194;0
20200810175332911_NACHODSKO-R5_snap.fits;24.5
