#timestamp,LO_Frequency,Hit,StdDev 
1597052195.3,286046956.3,P
1597052215.1,286046954.0,P
1597052235.9,286046954.2,P
1597052255.7,286046952.2,Y
1597052275.5,286046996.8,P
1597052295.4,286046995.0,N
1597052315.2,286046998.0,N
1597052335.1,286046995.2,N
1597052336.0,286046995.2,N
1597052355.8,286046993.8,N
1597052375.6,286046993.9,N
1597052395.5,286046994.3,N
1597052415.3,286046991.7,N
1597052435.2,286046991.9,N
1597052455.9,286046992.0,N
1597052475.7,286046992.4,N
1597052495.6,286046991.3,N
1597052515.4,286046991.1,N
1597052535.2,286046988.5,N
1597052555.1,286046991.6,N
1597052556.0,286046991.6,N
1597052575.8,286046989.6,N
1597052595.7,286046989.2,N
1597052615.5,286046988.8,N
1597052635.3,286046987.0,N
1597052655.2,286046989.5,N
1597052675.0,286046989.8,N
1597052675.9,286046989.8,N
1597052695.7,286046987.3,N
1597052715.6,286046987.5,N
1597052735.4,286046988.0,N
1597052755.3,286046987.1,N
1597052775.1,286046987.1,N
1597052776.0,286046987.1,N
1597052795.8,286046987.7,Y
1597052815.7,286046995.4,P
1597052835.5,286046995.1,N
1597052855.4,286046996.3,N
1597052875.2,286046995.7,N
1597052895.0,286046993.8,Y
1597052895.9,286046993.8,P
1597052915.8,286046998.9,N
1597052935.6,286046996.6,N
1597052955.4,286046995.4,N
1597052975.3,286046998.0,N
1597052995.1,286046995.5,N
1597053015.9,286046994.9,Y
1597053035.7,286046998.7,P
1597053055.5,286047001.1,N
1597053075.4,286046998.1,N
1597053125.2,286046998.4,E
1597053135.2,286047001.1,N
1597053155.9,286047001.2,P
1597053175.7,286047000.7,P
1597053195.6,286047001.2,Y
1597053215.4,286046999.2,P
1597053235.3,286046996.6,P
1597053255.1,286046999.1,N
1597053256.0,286046999.1,N
1597053275.8,286046999.0,N
1597053295.7,286046998.7,N
1597053315.5,286046998.9,N
1597053335.3,286046996.7,N
1597053355.2,286046997.3,N
1597053375.0,286046997.5,N
1597053375.9,286046997.5,N
1597053395.8,286046997.8,N
1597053415.6,286041414.5,Y
1597053435.4,286046997.9,P
1597053455.3,286046993.3,P
1597053475.1,286046994.1,N
1597053495.9,286046994.1,N
1597053515.7,286046991.7,Y
1597053535.5,286046996.7,P
1597053555.4,286046997.6,P
1597053575.2,286046995.9,P
1597053595.0,286046997.9,N
1597053595.9,286046997.9,N
