20200810190506201_NACHODSKO-R5_met.fits;22.1562;26465.3;77.004;0.170667
20200810190438212_NACHODSKO-R5_snap.fits;25.0334;26516.6;22.4356;0
20200810190538287_NACHODSKO-R5_snap.fits;26.3593;26519.5;25.2423;0
20200810190638361_NACHODSKO-R5_snap.fits;21.1523;26475.6;22.2524;0
20200810190738436_NACHODSKO-R5_snap.fits;26.2896;26537.1;22.2138;0
20200810190838511_NACHODSKO-R5_snap.fits;24.3261;26485.8;20.622;0
20200810190938585_NACHODSKO-R5_snap.fits;27.3099;26513.7;26.0395;0
20200810191038660_NACHODSKO-R5_snap.fits;21.2333;26488.8;20.9028;0
20200810191138735_NACHODSKO-R5_snap.fits;25.9136;26504.9;22.5343;0
20200810191238809_NACHODSKO-R5_snap.fits;24.919;26474.1;16.5089;0
20200810191338884_NACHODSKO-R5_snap.fits;25.2577;26513.7;23.6704;0
20200810191438959_NACHODSKO-R5_snap.fits;26.2677;26497.6;17.5541;0
20200810191539033_NACHODSKO-R5_snap.fits;26.0351;26449.2;21.0492;0
20200810191718873_NACHODSKO-R5_met.fits;21.9687;26458;207.157;0.512
20200810191639108_NACHODSKO-R5_snap.fits;22.0426;26496.1;22.8738;0
20200810191825263_NACHODSKO-R5_met.fits;21.6801;26497.6;47.7099;1.87733
20200810191831236_NACHODSKO-R5_met.fits;21.807;26485.8;48.7514;0.170667
20200810191739183_NACHODSKO-R5_snap.fits;25.7355;26455.1;18.2865;0
20200810191839257_NACHODSKO-R5_snap.fits;25.4737;26523.9;17.9673;0
20200810191939332_NACHODSKO-R5_snap.fits;25.9219;26506.3;16.4829;0
20200810192039407_NACHODSKO-R5_snap.fits;25.7873;26450.7;15.9177;0
20200810192139481_NACHODSKO-R5_snap.fits;20.1656;26538.6;18.6829;0
20200810192239556_NACHODSKO-R5_snap.fits;25.504;26466.8;22.7485;0
20200810192339631_NACHODSKO-R5_snap.fits;18.1975;26528.3;16.2576;0
20200810192439705_NACHODSKO-R5_snap.fits;20.5293;26525.4;22.0605;0
20200810192539780_NACHODSKO-R5_snap.fits;21.853;26547.4;22.3519;0
20200810192723375_NACHODSKO-R5_met.fits;25.1309;26466.8;78.9667;0.170667
20200810192639855_NACHODSKO-R5_snap.fits;19.8844;26497.6;22.2335;0
20200810192739929_NACHODSKO-R5_snap.fits;27.2151;26500.5;18.2123;0
20200810192840004_NACHODSKO-R5_snap.fits;20.7945;26503.4;20.2457;0
20200810192940079_NACHODSKO-R5_snap.fits;21.7627;26490.2;20.6816;0
20200810193040153_NACHODSKO-R5_snap.fits;20.4008;26449.2;22.0197;0
20200810193140228_NACHODSKO-R5_snap.fits;27.135;26462.4;22.6621;0
20200810193240303_NACHODSKO-R5_snap.fits;26.6425;26465.3;20.4058;0
20200810193340377_NACHODSKO-R5_snap.fits;21.1571;26502;18.4609;0
20200810193440452_NACHODSKO-R5_snap.fits;22.1406;26502;16.329;0
20200810193540527_NACHODSKO-R5_snap.fits;22.5026;26531.2;19.9087;0
20200810193640601_NACHODSKO-R5_snap.fits;22.9849;26478.5;15.6262;0
20200810193740676_NACHODSKO-R5_snap.fits;23.1266;26513.7;18.4458;0
20200810193840751_NACHODSKO-R5_snap.fits;16.7069;26537.1;16.8263;0
20200810193940825_NACHODSKO-R5_snap.fits;21.1312;26507.8;20.9565;0
20200810194048580_NACHODSKO-R5_met.fits;26.5919;26484.4;53.9896;0.170667
20200810194040900_NACHODSKO-R5_snap.fits;24.0283;26526.9;16.6628;0
20200810194140975_NACHODSKO-R5_snap.fits;21.7833;26518.1;20.1553;0
20200810194241049_NACHODSKO-R5_snap.fits;21.6131;26502;16.5952;0
20200810194402799_NACHODSKO-R5_met.fits;21.9569;26526.9;54.2939;0.341333
20200810194341124_NACHODSKO-R5_snap.fits;20.8945;26528.3;15.7474;0
20200810194441199_NACHODSKO-R5_snap.fits;21.4704;26541.5;19.6079;0
20200810194541273_NACHODSKO-R5_snap.fits;22.4806;26519.5;19.4921;0
20200810194641348_NACHODSKO-R5_snap.fits;18.1303;26543;18.9216;0
20200810194741423_NACHODSKO-R5_snap.fits;20.5232;26452.1;19.5798;0
20200810194841497_NACHODSKO-R5_snap.fits;23.6132;26499;22.5843;0
20200810194941572_NACHODSKO-R5_snap.fits;19.9562;26488.8;17.8377;0
20200810195041647_NACHODSKO-R5_snap.fits;21.9504;26449.2;20.6877;0
20200810195141721_NACHODSKO-R5_snap.fits;21.5266;26525.4;18.3731;0
20200810195317124_NACHODSKO-R5_met.fits;16.9595;26488.8;45.3354;0.170667
20200810195241796_NACHODSKO-R5_snap.fits;19.6179;26513.7;17.2777;0
20200810195341871_NACHODSKO-R5_snap.fits;22.115;26465.3;17.7657;0
20200810195521881_NACHODSKO-R5_met.fits;20.6932;26488.8;92.1689;0.170667
20200810195441945_NACHODSKO-R5_snap.fits;21.4958;26481.4;19.2865;0
20200810195604548_NACHODSKO-R5_met.fits;20.5825
