20200810140415812_NACHODSKO-R5_snap.fits;79.4216;26547.4;63.8153;0
20200810140515887_NACHODSKO-R5_snap.fits;73.1603;26482.9;56.3541;0
20200810140615961_NACHODSKO-R5_snap.fits;54.4642;26471.2;59.3693;0
20200810140716036_NACHODSKO-R5_snap.fits;64.579;26496.1;75.2477;0
20200810140816111_NACHODSKO-R5_snap.fits;61.8033;26481.4;59.4816;0
20200810140916185_NACHODSKO-R5_snap.fits;48.2806;26538.6;43.9214;0
20200810141016260_NACHODSKO-R5_snap.fits;64.2061;26502;38.4871;0
20200810141116335_NACHODSKO-R5_snap.fits;56.5447;26471.2;45.7447;0
20200810141216409_NACHODSKO-R5_snap.fits;57.0537;26502;63.9634;0
20200810141316484_NACHODSKO-R5_snap.fits;55.9111;26540;54.2584;0
20200810141440623_NACHODSKO-R5_met.fits;47.0637;26503.4;258.931;0.170667
20200810141416559_NACHODSKO-R5_snap.fits;55.6033;26534.2;58.8735;0
20200810141516633_NACHODSKO-R5_snap.fits;53.1005;26491.7;56.3572;0
20200810141616708_NACHODSKO-R5_snap.fits;64.6328;26465.3;48.6197;0
20200810141716783_NACHODSKO-R5_snap.fits;59.7542;26466.8;42.1867;0
20200810141816857_NACHODSKO-R5_snap.fits;57.4249;26503.4;57.4166;0
20200810141916932_NACHODSKO-R5_snap.fits;57.9703;26538.6;58.1147;0
20200810142101380_NACHODSKO-R5_met.fits;54.9072;26503.4;190.891;3.24267
20200810142017007_NACHODSKO-R5_snap.fits;59.5338;26499;74.3066;0
20200810142117081_NACHODSKO-R5_snap.fits;63.7676;26452.1;61.5562;0
20200810142217156_NACHODSKO-R5_snap.fits;66.2158;26496.1;71.9478;0
20200810142317231_NACHODSKO-R5_snap.fits;72.8442;26540;54.4671;0
20200810142423279_NACHODSKO-R5_met.fits;71.5566;26506.3;258.616;0.682667
20200810142510212_NACHODSKO-R5_met.fits;57.5111;26509.3;125.09;0.170667
20200810142417305_NACHODSKO-R5_snap.fits;64.9139;26474.1;52.4856;0
20200810142517380_NACHODSKO-R5_snap.fits;67.7885;26482.9;55.1082;0
20200810142617455_NACHODSKO-R5_snap.fits;67.217;26459.5;52.7217;0
20200810142743471_NACHODSKO-R5_met.fits;84.6696;26522.5;338.891;1.70667
20200810142717529_NACHODSKO-R5_snap.fits;69.7326;26512.2;73.2088;0
20200810142817604_NACHODSKO-R5_snap.fits;61.4333;26545.9;74.5801;0
20200810142917679_NACHODSKO-R5_snap.fits;67.5282;26532.7;47.6625;0
20200810143017753_NACHODSKO-R5_snap.fits;82.1503;26456.5;69.2021;0
20200810143117828_NACHODSKO-R5_snap.fits;56.3437;26449.2;63.9061;0
20200810143217903_NACHODSKO-R5_snap.fits;61.7127;26460.9;55.7663;0
20200810143317977_NACHODSKO-R5_snap.fits;60.5091;26529.8;59.5272;0
20200810143418052_NACHODSKO-R5_snap.fits;63.3409;26449.2;52.2091;0
20200810143518127_NACHODSKO-R5_snap.fits;72.0094;26522.5;54.5968;0
20200810143618201_NACHODSKO-R5_snap.fits;55.0072;26507.8;74.6072;0
20200810143718276_NACHODSKO-R5_snap.fits;74.4263;26529.8;56.0708;0
20200810143818351_NACHODSKO-R5_snap.fits;61.0133;26538.6;68.1829;0
20200810143918425_NACHODSKO-R5_snap.fits;65.0609;26521;43.1597;0
20200810144018500_NACHODSKO-R5_snap.fits;58.5321;26472.7;57.0445;0
20200810144118575_NACHODSKO-R5_snap.fits;57.8551;26466.8;50.5741;0
20200810144218649_NACHODSKO-R5_snap.fits;59.8777;26471.2;54.1183;0
20200810144318724_NACHODSKO-R5_snap.fits;51.8599;26529.8;55.0282;0
20200810144418799_NACHODSKO-R5_snap.fits;49.4393;26518.1;67.1753;0
20200810144518873_NACHODSKO-R5_snap.fits;54.7268;26466.8;46.9779;0
20200810144618948_NACHODSKO-R5_snap.fits;43.4545;26480;49.8694;0
20200810144719023_NACHODSKO-R5_snap.fits;36.5533;26499;36.5999;0
20200810144819097_NACHODSKO-R5_snap.fits;48.9156;26518.1;39.4215;0
20200810144919172_NACHODSKO-R5_snap.fits;39.136;26493.2;40.3839;0
20200810145102255_NACHODSKO-R5_met.fits;46.9365;26503.4;193.961;0.341333
20200810145019247_NACHODSKO-R5_snap.fits;46.5715;26547.4;43.0237;0
20200810145119321_NACHODSKO-R5_snap.fits;39.6012;26529.8;53.299;0
20200810145233903_NACHODSKO-R5_met.fits;51.7925;26507.8;105.17;0.341333
20200810145219396_NACHODSKO-R5_snap.fits;46.8649;26528.3;46.9097;0
20200810145319471_NACHODSKO-R5_snap.fits;56.7853;26472.7;45.7209;0
20200810145419545_NACHODSKO-R5_snap.fits;69.1547;26504.9;45.6726;0
20200810145519620_NACHODSKO-R5_snap.fits;52.007;26463.9;40.217;0
20200810145619695_NACHODSKO-R5_snap.fits;44.2114;26478.5;44.145;0
20200810145719769_NACHODSKO-R5_snap.fits;45.7986;26468.3;47.7
