20200810073518653_NACHODSKO-R5_snap.fits;46.8518;26500.5;41.0851;0
20200810073651495_NACHODSKO-R5_met.fits;43.9341;26507.8;89.337;0.853333
20200810073618727_NACHODSKO-R5_snap.fits;35.0272;26472.7;34.8715;0
20200810073718802_NACHODSKO-R5_snap.fits;35.8288;26507.8;30.4717;0
20200810073818877_NACHODSKO-R5_snap.fits;40.3508;26472.7;28.5894;0
20200810073918951_NACHODSKO-R5_snap.fits;39.6058;26466.8;28.8602;0
20200810074019026_NACHODSKO-R5_snap.fits;41.6194;26521;41.06;0
20200810074119101_NACHODSKO-R5_snap.fits;39.0214;26453.6;35.2572;0
20200810074219175_NACHODSKO-R5_snap.fits;40.7579;26491.7;23.9849;0
20200810074332562_NACHODSKO-R5_met.fits;36.2852;26497.6;87.5351;0.682667
20200810074319250_NACHODSKO-R5_snap.fits;29.9244;26521;45.4721;0
20200810074419325_NACHODSKO-R5_snap.fits;34.0476;26507.8;24.7345;0
20200810074610599_NACHODSKO-R5_met.fits;34.9729;26493.2;104.034;2.73067
20200810074519399_NACHODSKO-R5_snap.fits;37.9118;26503.4;62.4802;0
20200810074616573_NACHODSKO-R5_met.fits;42.5929;26504.9;100.885;1.536
20200810074619474_NACHODSKO-R5_snap.fits;39.8471;26485.8;40.5937;0
20200810074719549_NACHODSKO-R5_snap.fits;38.5236;26452.1;29.4439;0
20200810074819623_NACHODSKO-R5_snap.fits;38.0617;26529.8;33.3359;0
20200810074919698_NACHODSKO-R5_snap.fits;35.0519;26449.2;28.0247;0
20200810075019773_NACHODSKO-R5_snap.fits;31.2088;26519.5;27.3477;0
20200810075119847_NACHODSKO-R5_snap.fits;35.9848;26509.3;37.378;0
20200810075219922_NACHODSKO-R5_snap.fits;35.1756;26509.3;28.7984;0
20200810075319997_NACHODSKO-R5_snap.fits;68.7678;26485.8;53.6762;0
20200810075515538_NACHODSKO-R5_met.fits;62.7937;26455.1;146.325;0.170667
20200810075420071_NACHODSKO-R5_snap.fits;73.529;26472.7;51.3823;0
20200810075520146_NACHODSKO-R5_snap.fits;128.578;26534.2;100.663;0
20200810075620221_NACHODSKO-R5_snap.fits;129.238;26474.1;155.855;0
20200810075720295_NACHODSKO-R5_snap.fits;85.8177;26541.5;84.9698;0
20200810075820370_NACHODSKO-R5_snap.fits;41.0989;26455.1;29.2252;0
20200810075920445_NACHODSKO-R5_snap.fits;41.8174;26499;27.31;0
