20200810180433732_NACHODSKO-R5_snap.fits;26.2669;26543;30.1807;0
20200810180617156_NACHODSKO-R5_met.fits;25.1506;26494.6;59.3964;0.682667
20200810180533807_NACHODSKO-R5_snap.fits;26.3015;26496.1;24.528;0
20200810180703577_NACHODSKO-R5_met.fits;21.6933;26500.5;121.363;0.512
20200810180633881_NACHODSKO-R5_snap.fits;22.5009;26547.4;21.54;0
20200810180733956_NACHODSKO-R5_snap.fits;27.5248;26497.6;19.3169;0
20200810180834031_NACHODSKO-R5_snap.fits;23.3609;26449.2;26.4536;0
20200810180934105_NACHODSKO-R5_snap.fits;21.4873;26450.7;23.3407;0
20200810181034180_NACHODSKO-R5_snap.fits;26.3938;26450.7;21.6265;0
20200810181134255_NACHODSKO-R5_snap.fits;22.2825;26452.1;23.8208;0
20200810181234329_NACHODSKO-R5_snap.fits;24.4288;26519.5;24.2864;0
20200810181334404_NACHODSKO-R5_snap.fits;25.4837;26449.2;28.6838;0
20200810181520217_NACHODSKO-R5_met.fits;23.9935;26504.9;96.3058;0.341333
20200810181434479_NACHODSKO-R5_snap.fits;24.7761;26450.7;22.5875;0
20200810181534553_NACHODSKO-R5_snap.fits;21.806;26452.1;22.3631;0
20200810181634628_NACHODSKO-R5_snap.fits;25.0698;26521;26.466;0
20200810181734703_NACHODSKO-R5_snap.fits;26.2557;26541.5;25.1746;0
20200810181834777_NACHODSKO-R5_snap.fits;23.3868;26538.6;26.0154;0
20200810181934852_NACHODSKO-R5_snap.fits;23.6487;26535.6;24.5458;0
20200810182034927_NACHODSKO-R5_snap.fits;25.0245;26535.6;18.7497;0
20200810182135001_NACHODSKO-R5_snap.fits;22.5989;26460.9;23.775;0
20200810182235076_NACHODSKO-R5_snap.fits;23.6606;26509.3;26.8779;0
20200810182335151_NACHODSKO-R5_snap.fits;23.6765;26534.2;19.5687;0
20200810182435225_NACHODSKO-R5_snap.fits;22.7143;26458;19.6484;0
20200810182535300_NACHODSKO-R5_snap.fits;23.7539;26496.1;20.1941;0
20200810182635375_NACHODSKO-R5_snap.fits;25.2577;26484.4;18.192;0
20200810182735449_NACHODSKO-R5_snap.fits;23.5917;26481.4;25.398;0
20200810182903855_NACHODSKO-R5_met.fits;22.2632;26506.3;57.8196;0.170667
20200810182835524_NACHODSKO-R5_snap.fits;21.3209;26529.8;21.5684;0
20200810182935599_NACHODSKO-R5_snap.fits;24.7053;26480;24.8684;0
20200810183049327_NACHODSKO-R5_met.fits;28.3107;26471.2;57.0793;0.170667
20200810183035673_NACHODSKO-R5_snap.fits;24.2038;26481.4;21.8514;0
20200810183147524_NACHODSKO-R5_met.fits;20.6159;26500.5;66.2958;0.512
20200810183135748_NACHODSKO-R5_snap.fits;23.7875;26529.8;21.8307;0
20200810183245721_NACHODSKO-R5_met.fits;24.7905;26478.5;63.5957;1.19467
20200810183235823_NACHODSKO-R5_snap.fits;22.8622;26504.9;22.6617;0
20200810183335897_NACHODSKO-R5_snap.fits;20.525;26466.8;19.6173;0
20200810183435972_NACHODSKO-R5_snap.fits;24.5511;26506.3;26.2611;0
20200810183536047_NACHODSKO-R5_snap.fits;21.8822;26485.8;23.154;0
20200810183636121_NACHODSKO-R5_snap.fits;19.2499;26450.7;17.694;0
20200810183736196_NACHODSKO-R5_snap.fits;23.0607;26455.1;20.8465;0
20200810183836271_NACHODSKO-R5_snap.fits;24.186;26526.9;25.0805;0
20200810183936345_NACHODSKO-R5_snap.fits;24.2626;26523.9;20.5924;0
20200810184122159_NACHODSKO-R5_met.fits;22.2816;26493.2;82.1322;0.170667
20200810184036420_NACHODSKO-R5_snap.fits;24.7371;26519.5;24.8069;0
20200810184136495_NACHODSKO-R5_snap.fits;23.9702;26466.8;23.7151;0
20200810184255001_NACHODSKO-R5_met.fits;20.8573;26490.2;72.5446;9.216
20200810184306265_NACHODSKO-R5_met.fits;23.3595;26497.6;50.6017;0.170667
20200810184236569_NACHODSKO-R5_snap.fits;25.4043;26488.8;21.4188;0
20200810184336644_NACHODSKO-R5_snap.fits;20.5615;26499;19.0195;0
20200810184436719_NACHODSKO-R5_snap.fits;25.8216;26509.3;18.7693;0
20200810184536793_NACHODSKO-R5_snap.fits;19.3352;26504.9;16.6578;0
20200810184636868_NACHODSKO-R5_snap.fits;21.4119;26478.5;25.2717;0
20200810184736943_NACHODSKO-R5_snap.fits;23.5686;26474.1;21.7146;0
20200810184837017_NACHODSKO-R5_snap.fits;23.4057;26474.1;20.2325;0
20200810184937092_NACHODSKO-R5_snap.fits;20.2906;26544.4;23.825;0
20200810185037167_NACHODSKO-R5_snap.fits;24.7582;26456.5;16.2797;0
20200810185135876_NACHODSKO-R5_met.fits;23.351;26491.7;52.407;0.341333
20200810185137241_NACHODSKO-R5_snap.fits;21.1739;26503.4;18.7355;0
20200810185237316_NACHODSKO-R5_snap.fits;23.3962;26515.1;18.8028;0
20200810185337391_NACHODSKO-R5_snap.fits;23.5
