20200810230456132_NACHODSKO-R5_snap.fits;23.9638;26471.2;22.0375;0
20200810230556207_NACHODSKO-R5_snap.fits;19.8001;26521;16.2006;0
20200810230703108_NACHODSKO-R5_met.fits;19.4735;26509.3;39.7558;0.170667
20200810230656281_NACHODSKO-R5_snap.fits;19.9709;26547.4;14.843;0
20200810230756356_NACHODSKO-R5_snap.fits;19.9107;26512.2;25.5879;0
20200810230856431_NACHODSKO-R5_snap.fits;23.5248;26506.3;18.7615;0
20200810231001625_NACHODSKO-R5_met.fits;20.5221;26515.1;44.133;0.170667
20200810230956505_NACHODSKO-R5_snap.fits;22.2618;26531.2;18.4137;0
20200810231056580_NACHODSKO-R5_snap.fits;17.236;26509.3;20.2554;0
20200810231231300_NACHODSKO-R5_met.fits;24.7889;26545.9;116.113;0.341333
20200810231156655_NACHODSKO-R5_snap.fits;20.894;26480;20.2261;0
20200810231256729_NACHODSKO-R5_snap.fits;22.1759;26490.2;18.4159;0
20200810231356804_NACHODSKO-R5_snap.fits;18.6632;26450.7;21.6387;0
20200810231456879_NACHODSKO-R5_snap.fits;18.2335;26543;23.0828;0
20200810231556953_NACHODSKO-R5_snap.fits;21.1459;26513.7;19.7357;0
20200810231657028_NACHODSKO-R5_snap.fits;19.1599;26466.8;18.4267;0
20200810231757103_NACHODSKO-R5_snap.fits;22.2038;26535.6;17.3758;0
20200810231857177_NACHODSKO-R5_snap.fits;24.4326;26513.7;20.3489;0
20200810231957252_NACHODSKO-R5_snap.fits;21.0731;26538.6;15.973;0
20200810232127535_NACHODSKO-R5_met.fits;20.2849;26469.7;57.5188;0.341333
20200810232057327_NACHODSKO-R5_snap.fits;23.5096;26510.7;18.1514;0
20200810232157401_NACHODSKO-R5_snap.fits;19.9563;26459.5;21.1878;0
20200810232257476_NACHODSKO-R5_snap.fits;21.2056;26512.2;21.3312;0
20200810232442948_NACHODSKO-R5_met.fits;19.6174;26518.1;105.937;0.341333
20200810232451652_NACHODSKO-R5_met.fits;23.5035;26512.2;49.5404;0.341333
20200810232357551_NACHODSKO-R5_snap.fits;19.415;26452.1;22.6036;0
20200810232454212_NACHODSKO-R5_met.fits;22.8679;26507.8;73.3408;0.341333
20200810232502575_NACHODSKO-R5_met.fits;19.8002;26543;57.325;0.170667
20200810232457625_NACHODSKO-R5_snap.fits;20.3;26525.4;19.0017;0
20200810232557700_NACHODSKO-R5_snap.fits;18.688;26462.4;17.3542;0
20200810232657775_NACHODSKO-R5_snap.fits;22.7309;26478.5;18.0895;0
20200810232757849_NACHODSKO-R5_snap.fits;18.0194;26531.2;15.7329;0
20200810232918063_NACHODSKO-R5_met.fits;23.9613;26504.9;90.6661;0.341333
20200810232857924_NACHODSKO-R5_snap.fits;20.0575;26487.3;15.8847;0
20200810232957999_NACHODSKO-R5_snap.fits;20.0353;26513.7;15.6653;0
20200810233058073_NACHODSKO-R5_snap.fits;22.4129;26515.1;18.066;0
20200810233158148_NACHODSKO-R5_snap.fits;19.6139;26493.2;19.4282;0
20200810233258223_NACHODSKO-R5_snap.fits;21.5635;26500.5;17.8834;0
20200810233405465_NACHODSKO-R5_met.fits;26.1181;26509.3;55.6848;0.170667
20200810233358297_NACHODSKO-R5_snap.fits;19.9496;26453.6;20.4954;0
20200810233458372_NACHODSKO-R5_snap.fits;22.7463;26544.4;17.8963;0
20200810233558447_NACHODSKO-R5_snap.fits;21.6652;26462.4;22.2817;0
20200810233747844_NACHODSKO-R5_met.fits;20.3903;26460.9;42.5206;0.341333
20200810233658521_NACHODSKO-R5_snap.fits;20.2192;26506.3;16.6785;0
20200810233758596_NACHODSKO-R5_snap.fits;20.5683;26535.6;20.1102;0
20200810233858671_NACHODSKO-R5_snap.fits;17.2541;26497.6;14.5995;0
20200810233958745_NACHODSKO-R5_snap.fits;23.782;26481.4;18.3964;0
20200810234058820_NACHODSKO-R5_snap.fits;22.5644;26512.2;22.3432;0
20200810234158895_NACHODSKO-R5_snap.fits;21.6051;26466.8;21.1093;0
20200810234258969_NACHODSKO-R5_snap.fits;20.7704;26491.7;19.5515;0
20200810234359044_NACHODSKO-R5_snap.fits;19.1674;26455.1;16.0381;0
20200810234510041_NACHODSKO-R5_met.fits;21.711;26506.3;49.29;0.170667
20200810234459119_NACHODSKO-R5_snap.fits;19.976;26537.1;15.1257;0
20200810234559193_NACHODSKO-R5_snap.fits;19.6781;26468.3;18.1516;0
20200810234659268_NACHODSKO-R5_snap.fits;25.035;26537.1;15.9133;0
20200810234759343_NACHODSKO-R5_snap.fits;21.779;26460.9;14.2693;0
20200810234859417_NACHODSKO-R5_snap.fits;21.228;26465.3;20.5537;0
20200810235033625_NACHODSKO-R5_met.fits;18.1725;26507.8;36.5557;0.170667
20200810234959492_NACHODSKO-R5_snap.fits;20.5871;26469.7;16.4975;0
20200810235059567_NACHODSKO-R5_snap.fits;21.7301;26522.5;17.1736;0
20200810235159641_NACHODSK
