20200810200442692_NACHODSKO-R5_snap.fits;26.5183;26522.5;24.9135;0
20200810200626969_NACHODSKO-R5_met.fits;22.9677;26504.9;52.4944;0.170667
20200810200542767_NACHODSKO-R5_snap.fits;22.3855;26493.2;20.7826;0
20200810200642841_NACHODSKO-R5_snap.fits;21.987;26469.7;17.2029;0
20200810200742916_NACHODSKO-R5_snap.fits;23.02;26453.6;19.9209;0
20200810200842991_NACHODSKO-R5_snap.fits;21.2663;26462.4;17.8058;0
20200810200943065_NACHODSKO-R5_snap.fits;22.4087;26541.5;18.47;0
20200810201043140_NACHODSKO-R5_snap.fits;22.6563;26474.1;18.8432;0
20200810201143215_NACHODSKO-R5_snap.fits;23.1134;26538.6;14.3736;0
20200810201243289_NACHODSKO-R5_snap.fits;23.2203;26474.1;17.4941;0
20200810201343364_NACHODSKO-R5_snap.fits;24.6125;26480;17.0599;0
20200810201443439_NACHODSKO-R5_snap.fits;25.9594;26453.6;19.0687;0
20200810201543513_NACHODSKO-R5_snap.fits;18.9403;26525.4;19.185;0
20200810201643588_NACHODSKO-R5_snap.fits;20.9013;26463.9;24.8424;0
20200810201743663_NACHODSKO-R5_snap.fits;26.6728;26490.2;20.3326;0
20200810201843737_NACHODSKO-R5_snap.fits;17.6997;26531.2;19.8177;0
20200810201947225_NACHODSKO-R5_met.fits;18.7782;26497.6;38.3993;0.170667
20200810202029892_NACHODSKO-R5_met.fits;20.6873;26481.4;42.2075;0.341333
20200810201943812_NACHODSKO-R5_snap.fits;22.453;26469.7;18.9134;0
20200810202043887_NACHODSKO-R5_snap.fits;22.9948;26537.1;14.6133;0
20200810202143961_NACHODSKO-R5_snap.fits;22.2976;26503.4;18.8407;0
20200810202333700_NACHODSKO-R5_met.fits;18.0373;26458;47.5829;1.024
20200810202244036_NACHODSKO-R5_snap.fits;23.2401;26506.3;22.0572;0
20200810202344111_NACHODSKO-R5_snap.fits;21.7717;26504.9;19.056;0
20200810202444185_NACHODSKO-R5_snap.fits;22.2874;26474.1;18.1558;0
20200810202544260_NACHODSKO-R5_snap.fits;21.8963;26526.9;21.8432;0
20200810202644335_NACHODSKO-R5_snap.fits;20.5533;26485.8;17.0846;0
20200810202744409_NACHODSKO-R5_snap.fits;23.4378;26504.9;21.2377;0
20200810202844484_NACHODSKO-R5_snap.fits;21.5771;26449.2;21.0865;0
20200810202944559_NACHODSKO-R5_snap.fits;25.2286;26545.9;16.3118;0
20200810203044633_NACHODSKO-R5_snap.fits;21.1753;26509.3;23.2351;0
20200810203144708_NACHODSKO-R5_snap.fits;22.7836;26521;15.7063;0
20200810203244783_NACHODSKO-R5_snap.fits;22.6375;26522.5;24.2628;0
20200810203344857_NACHODSKO-R5_snap.fits;23.2666;26456.5;19.2157;0
20200810203444932_NACHODSKO-R5_snap.fits;23.5397;26525.4;18.5752;0
20200810203545007_NACHODSKO-R5_snap.fits;20.9881;26531.2;20.8091;0
20200810203645081_NACHODSKO-R5_snap.fits;19.5669;26460.9;21.5628;0
20200810203837551_NACHODSKO-R5_met.fits;22.9667;26491.7;92.6227;0.170667
20200810203745156_NACHODSKO-R5_snap.fits;23.9361;26535.6;20.2444;0
20200810203909636_NACHODSKO-R5_met.fits;14.4308;26466.8;30.3192;0.170667
20200810203845231_NACHODSKO-R5_snap.fits;20.1474;26541.5;21.3572;0
20200810203945305_NACHODSKO-R5_snap.fits;21.9694;26460.9;24.3973;0
20200810204045380_NACHODSKO-R5_snap.fits;20.2472;26482.9;15.918;0
20200810204223513_NACHODSKO-R5_met.fits;25.1595;26497.6;151.292;0.341333
20200810204145455_NACHODSKO-R5_snap.fits;19.5744;26500.5;16.5676;0
20200810204245529_NACHODSKO-R5_snap.fits;25.004;26526.9;24.2388;0
20200810204345604_NACHODSKO-R5_snap.fits;21.8625;26518.1;20.4429;0
20200810204445679_NACHODSKO-R5_snap.fits;24.3555;26497.6;21.8899;0
20200810204545753_NACHODSKO-R5_snap.fits;21.5459;26493.2;20.2506;0
20200810204645828_NACHODSKO-R5_snap.fits;24.4525;26477.1;22.8571;0
20200810204745903_NACHODSKO-R5_snap.fits;24.7558;26537.1;18.3883;0
20200810204845977_NACHODSKO-R5_snap.fits;25.0235;26526.9;14.9051;0
20200810204946052_NACHODSKO-R5_snap.fits;23.0875;26504.9;19.4453;0
20200810205046127_NACHODSKO-R5_snap.fits;24.9366;26472.7;15.8907;0
20200810205146201_NACHODSKO-R5_snap.fits;18.2285;26510.7;19.2095;0
20200810205246276_NACHODSKO-R5_snap.fits;20.6255;26478.5;24.0086;0
20200810205346351_NACHODSKO-R5_snap.fits;23.4753;26477.1;16.9641;0
20200810205514244_NACHODSKO-R5_met.fits;16.9055;26472.7;68.5154;0.341333
20200810205446425_NACHODSKO-R5_snap.fits;19.9013;26487.3;15.2591;0
20200810205607321_NACHODSKO-R5_met.fits;20.6532;26515.1;53.1771;0.512
20200810205546500_NACHODSKO-R5_snap.fits;17.
