#timestamp,LO_Frequency,Hit,StdDev 
1597026955.6,286047026.0,P
1597026975.5,286047025.7,P
1597026995.3,286047026.8,P
1597027015.2,286047026.2,Y
1597027035.9,286046998.7,P
1597027055.7,286046998.3,N
1597027075.6,286046998.5,N
1597027095.4,286046998.1,N
1597027115.2,286047000.0,N
1597027135.1,286047000.7,N
1597027136.0,286047000.7,N
1597027155.8,286046998.8,N
1597027175.7,286047001.1,N
1597027225.5,286047000.7,E
1597027235.5,286046998.2,N
1597027255.3,286046999.5,P
1597027275.1,286046998.3,N
1597027295.9,286047001.1,N
1597027315.7,286047000.8,N
1597027335.5,286047000.6,N
1597027355.4,286047000.8,N
1597027375.2,286047000.7,N
1597027395.1,286046999.1,N
1597027396.0,286046999.1,N
1597027415.8,286046999.5,N
1597027435.6,286046998.3,N
1597027455.5,286046999.4,N
1597027475.3,286046999.1,N
1597027495.1,286046999.0,N
1597027515.9,286046998.9,N
1597027535.7,286046999.3,N
1597027555.6,286046999.4,N
1597027575.4,286046999.1,N
1597027595.2,286046999.0,N
1597027615.1,286046998.1,N
1597027616.0,286046998.1,N
1597027635.8,286046999.4,N
1597027655.6,286046998.5,N
1597027675.5,286046998.3,N
1597027695.3,286047000.5,N
1597027715.2,286047000.8,N
1597027735.9,286047000.7,N
1597027755.7,286047000.4,N
1597027775.6,286047000.4,N
1597027795.4,286047002.2,N
1597027815.3,286047002.5,N
1597027835.1,286047001.5,N
1597027836.0,286047001.5,N
1597027855.8,286047002.0,N
1597027875.7,286047001.5,N
1597027895.5,286047003.8,N
1597027915.3,286047003.6,N
1597027935.2,286047003.1,N
1597027955.0,286047005.8,Y
1597027955.9,286047005.8,P
1597027975.8,286047004.7,N
1597027995.6,286047006.9,N
1597028015.4,286047006.6,N
1597028035.3,286047006.7,N
1597028055.1,286047008.7,Y
1597028075.9,286047001.6,P
1597028095.7,286047003.6,N
1597028115.5,286047003.2,N
1597028135.4,286047005.9,Y
1597028155.2,286047002.7,P
1597028175.1,286047002.8,P
1597028176.0,286047002.8,P
1597028195.8,286047000.1,N
1597028215.6,286047000.2,N
1597028235.5,286046999.9,N
1597028255.3,286047002.7,N
1597028275.1,286047000.1,N
1597028295.9,286047001.9,N
1597028315.7,286047004.0,N
1597028335.6,286047004.1,N
1597028355.4,286047004.3,N
1597028375.2,286047004.3,N
1597028395.1,286047003.4,N
1597028396.0,286047003.4,N
