20200810093600210_NACHODSKO-R5_met.fits;49.3338;26510.7;106.684;0.170667
20200810093527613_NACHODSKO-R5_snap.fits;42.2387;26523.9;51.5539;0
20200810093627687_NACHODSKO-R5_snap.fits;54.2644;26484.4;50.7299;0
20200810093727762_NACHODSKO-R5_snap.fits;44.5695;26460.9;48.7732;0
20200810093827837_NACHODSKO-R5_snap.fits;43.5239;26506.3;36.7656;0
20200810093927911_NACHODSKO-R5_snap.fits;60.1428;26531.2;47.6407;0
20200810094027986_NACHODSKO-R5_snap.fits;61.9047;26475.6;37.2721;0
20200810094128061_NACHODSKO-R5_snap.fits;50.8129;26545.9;52.4696;0
20200810094228135_NACHODSKO-R5_snap.fits;54.9276;26493.2;61.0833;0
20200810094328210_NACHODSKO-R5_snap.fits;60.6549;26522.5;46.4194;0
20200810094428285_NACHODSKO-R5_snap.fits;54.6579;26472.7;52.8128;0
20200810094557885_NACHODSKO-R5_met.fits;49.0071;26497.6;141.291;0.341333
20200810094528359_NACHODSKO-R5_snap.fits;52.1786;26532.7;51.8151;0
20200810094628434_NACHODSKO-R5_snap.fits;46.1217;26529.8;41.0295;0
20200810094728509_NACHODSKO-R5_snap.fits;49.6412;26494.6;45.1079;0
20200810094828583_NACHODSKO-R5_snap.fits;56.043;26480;56.3371;0
20200810094928658_NACHODSKO-R5_snap.fits;56.7472;26496.1;52.4551;0
20200810095028733_NACHODSKO-R5_snap.fits;57.4434;26481.4;34.3451;0
20200810095128807_NACHODSKO-R5_snap.fits;46.6718;26540;66.3552;0
20200810095228882_NACHODSKO-R5_snap.fits;58.1391;26466.8;56.2984;0
20200810095328957_NACHODSKO-R5_snap.fits;60.7319;26474.1;42.8784;0
20200810095438247_NACHODSKO-R5_met.fits;57.466;26475.6;221.384;0.853333
20200810095429031_NACHODSKO-R5_snap.fits;62.2987;26472.7;46.8241;0
20200810095529106_NACHODSKO-R5_snap.fits;47.5773;26482.9;39.179;0
20200810095629181_NACHODSKO-R5_snap.fits;59.3617;26537.1;33.5774;0
20200810095729255_NACHODSKO-R5_snap.fits;35.469;26521;33.9811;0
20200810095829330_NACHODSKO-R5_snap.fits;35.3494;26462.4;29.7991;0
20200810095929405_NACHODSKO-R5_snap.fits;38.1201;26515.1;36.3664;0
