# file name; noise; peak f.; mag.; duration
20200810130511407_NACHODSKO-R5_snap.fits;51.6342;26544.4;49.2109;0
20200810130611481_NACHODSKO-R5_snap.fits;60.3299;26449.2;56.5782;0
20200810130711556_NACHODSKO-R5_snap.fits;48.0899;26529.8;48.7949;0
20200810130811631_NACHODSKO-R5_snap.fits;64.9486;26528.3;38.6809;0
20200810130911705_NACHODSKO-R5_snap.fits;52.429;26455.1;58.4112;0
20200810131011780_NACHODSKO-R5_snap.fits;55.7784;26509.3;41.9757;0
20200810131111855_NACHODSKO-R5_snap.fits;59.8401;26482.9;42.7749;0
20200810131211929_NACHODSKO-R5_snap.fits;57.649;26504.9;44.8815;0
20200810131338287_NACHODSKO-R5_met.fits;79.3669;26522.5;869.997;0.341333
20200810131340847_NACHODSKO-R5_met.fits;69.8725;26526.9;149.087;0.170667
20200810131312004_NACHODSKO-R5_snap.fits;61.7135;26496.1;46.5319;0
20200810131412079_NACHODSKO-R5_snap.fits;129.227;26507.8;111.074;0
20200810131512153_NACHODSKO-R5_snap.fits;93.4758;26534.2;57.6394;0
20200810131612228_NACHODSKO-R5_snap.fits;102.17;26538.6;94.1386;0
20200810131712303_NACHODSKO-R5_snap.fits;92.7518;26459.5;69.6756;0
20200810131812377_NACHODSKO-R5_snap.fits;100.244;26487.3;59.0479;0
20200810131912452_NACHODSKO-R5_snap.fits;97.6884;26455.1;83.2011;0
20200810132012527_NACHODSKO-R5_snap.fits;78.2352;26452.1;73.9875;0
20200810132112601_NACHODSKO-R5_snap.fits;93.5376;26525.4;75.0289;0
20200810132212676_NACHODSKO-R5_snap.fits;81.2816;26510.7;75.5552;0
20200810132312751_NACHODSKO-R5_snap.fits;73.5613;26490.2;70.9572;0
20200810132412825_NACHODSKO-R5_snap.fits;77.9093;26507.8;62.1286;0
20200810132512900_NACHODSKO-R5_snap.fits;70.8601;26532.7;63.6016;0
20200810132612975_NACHODSKO-R5_snap.fits;72.7013;26490.2;53.497;0
20200810132713049_NACHODSKO-R5_snap.fits;79.7715;26484.4;55.7081;0
20200810132813124_NACHODSKO-R5_snap.fits;75.5997;26485.8;53.8046;0
20200810132913199_NACHODSKO-R5_snap.fits;82.0862;26502;55.1335;0
20200810133013273_NACHODSKO-R5_snap.fits;95.9991;26456.5;54.7788;0
20200810133113348_NACHODSKO-R5_snap.fits;74.1635;26474.1;56.0631;0
20200810133213423_NACHODSKO-R5_snap.fits;59.8418;26513.7;69.4819;0
20200810133313497_NACHODSKO-R5_snap.fits;93.7992;26485.8;104.606;0
20200810133413572_NACHODSKO-R5_snap.fits;76.1646;26543;53.657;0
20200810133513647_NACHODSKO-R5_snap.fits;83.8899;26485.8;63.4607;0
20200810133613721_NACHODSKO-R5_snap.fits;93.561;26540;99.9825;0
20200810133713796_NACHODSKO-R5_snap.fits;61.7477;26521;62.6116;0
20200810133813871_NACHODSKO-R5_snap.fits;65.5918;26496.1;60.3111;0
20200810133913945_NACHODSKO-R5_snap.fits;65.2515;26475.6;70.9641;0
20200810134014020_NACHODSKO-R5_snap.fits;86.4155;26468.3;80.2945;0
20200810134114095_NACHODSKO-R5_snap.fits;64.5402;26506.3;58.2351;0
20200810134214169_NACHODSKO-R5_snap.fits;68.5293;26541.5;44.5492;0
20200810134314244_NACHODSKO-R5_snap.fits;79.9966;26469.7;92.9479;0
20200810134414319_NACHODSKO-R5_snap.fits;84.2262;26453.6;70.6123;0
20200810134514393_NACHODSKO-R5_snap.fits;76.4685;26534.2;64.0566;0
20200810134614468_NACHODSKO-R5_snap.fits;66.2961;26502;70.2422;0
20200810134714543_NACHODSKO-R5_snap.fits;85.832;26525.4;87.9731;0
20200810134814617_NACHODSKO-R5_snap.fits;50.1717;26494.6;38.0441;0
20200810134914692_NACHODSKO-R5_snap.fits;51.9547;26449.2;58.4143;0
20200810135014767_NACHODSKO-R5_snap.fits;62.4286;26496.1;47.8831;0
20200810135114841_NACHODSKO-R5_snap.fits;53.0253;26496.1;44.2843;0
20200810135214916_NACHODSKO-R5_snap.fits;57.0509;26468.3;44.3914;0
20200810135314991_NACHODSKO-R5_snap.fits;57.9571;26545.9;48.3918;0
20200810135415065_NACHODSKO-R5_snap.fits;55.505;26475.6;46.4979;0
20200810135515140_NACHODSKO-R5_snap.fits;56.5999;26450.7;48.7758;0
20200810135615215_NACHODSKO-R5_snap.fits;71.1091;26518.1;48.1171;0
20200810135715289_NACHODSKO-R5_snap.fits;79.8804;26484.4;64.2085;0
20200810135815364_NACHODSKO-R5_snap.fits;63.9954;26535.6;58.3441;0
20200810135943769_NACHODSKO-R5_met.fits;63.1519;26512.2;148.891;0.341333
20200810135915439_NACHODSKO-R5_snap.fits;63.9913;26506.3;57.3738;0
