20200810003514258_NACHODSKO-R5_met.fits;26.5411;26478.5;62.5316;0.170667
20200810003447293_NACHODSKO-R5_snap.fits;30.9091;26478.5;24.6786;0
20200810003547367_NACHODSKO-R5_snap.fits;27.0606;26532.7;22.5527;0
20200810003647442_NACHODSKO-R5_snap.fits;24.5374;26463.9;19.0406;0
20200810003747517_NACHODSKO-R5_snap.fits;28.0158;26480;26.5028;0
20200810003847591_NACHODSKO-R5_snap.fits;25.5104;26521;23.5207;0
20200810003947666_NACHODSKO-R5_snap.fits;29.8494;26484.4;20.4683;0
20200810004047741_NACHODSKO-R5_snap.fits;24.5478;26545.9;21.8991;0
20200810004152082_NACHODSKO-R5_met.fits;28.3244;26512.2;59.3943;0.170667
20200810004203517_NACHODSKO-R5_met.fits;28.4284;26515.1;60.7803;0.170667
20200810004147815_NACHODSKO-R5_snap.fits;27.4883;26547.4;25.0679;0
20200810004247890_NACHODSKO-R5_snap.fits;30.8322;26455.1;26.9769;0
20200810004441213_NACHODSKO-R5_met.fits;24.4756;26499;63.2751;0.170667
20200810004347965_NACHODSKO-R5_snap.fits;26.5714;26534.2;22.3612;0
20200810004448039_NACHODSKO-R5_snap.fits;27.357;26475.6;22.5602;0
20200810004548114_NACHODSKO-R5_snap.fits;32.8897;26460.9;29.2755;0
20200810004648189_NACHODSKO-R5_snap.fits;29.457;26512.2;23.8869;0
20200810004748263_NACHODSKO-R5_snap.fits;28.1331;26503.4;23.1254;0
20200810004848338_NACHODSKO-R5_snap.fits;24.222;26499;23.689;0
20200810004948413_NACHODSKO-R5_snap.fits;22.0165;26466.8;22.9412;0
20200810005052242_NACHODSKO-R5_met.fits;27.2794;26521;104.591;0.170667
20200810005115282_NACHODSKO-R5_met.fits;24.2928;26494.6;134.302;0.341333
20200810005048487_NACHODSKO-R5_snap.fits;26.8003;26506.3;28.4623;0
20200810005148562_NACHODSKO-R5_snap.fits;28.4026;26534.2;28.3126;0
20200810005248637_NACHODSKO-R5_snap.fits;27.585;26540;18.5154;0
20200810005355026_NACHODSKO-R5_met.fits;25.8544;26506.3;265.549;0.341333
20200810005436157_NACHODSKO-R5_met.fits;24.1934;26509.3;85.0889;0.170667
20200810005348711_NACHODSKO-R5_snap.fits;25.4636;26496.1;20.9626;0
20200810005448786_NACHODSKO-R5_snap.fits;21.8131;26534.2;22.1691;0
20200810005548861_NACHODSKO-R5_snap.fits;22.0712;26529.8;17.2901;0
20200810005648935_NACHODSKO-R5_snap.fits;23.8731;26494.6;18.3475;0
20200810005749010_NACHODSKO-R5_snap.fits;24.2395;26475.6;23.2695;0
20200810005849085_NACHODSKO-R5_snap.fits;22.9152;26456.5;17.6724;0
20200810005949159_NACHODSKO-R5_snap.fits;23.5603;26535.6;21.9874;0
