#timestamp,LO_Frequency,Hit,StdDev 
1597030555.9,286047031.4,P
1597030575.7,286047029.3,P
1597030595.6,286047029.9,P
1597030615.4,286047028.8,Y
1597030635.2,286046999.0,P
1597030655.1,286047001.2,N
1597030656.0,286047001.2,N
1597030675.8,286046998.3,N
1597030695.7,286046999.1,N
1597030715.5,286046996.9,N
1597030735.3,286046996.6,N
1597030755.2,286046998.8,N
1597030775.9,286047000.3,N
1597030795.7,286046999.9,N
1597030815.6,286047001.6,N
1597030835.4,286047001.3,N
1597030855.3,286047003.2,N
1597030875.1,286047004.8,N
1597030876.0,286047004.8,N
1597030895.8,286047005.7,N
1597030915.7,286047005.5,N
1597030935.5,286047005.0,N
1597030955.3,286047004.7,N
1597030975.2,286047004.7,N
1597030995.0,286047005.5,N
1597030995.9,286047005.5,N
1597031015.8,286047001.4,N
1597031035.6,286047000.2,N
1597031055.4,286047001.7,N
1597031075.3,286047005.5,N
1597031095.1,286047003.9,N
1597031115.9,286047003.3,N
1597031165.7,286047004.4,E
1597031175.6,286047002.5,N
1597031195.5,286046998.2,P
1597031215.3,286047000.6,N
1597031235.2,286046999.9,N
1597031255.9,286046999.7,N
1597031275.7,286047002.5,N
1597031295.6,286047002.6,N
1597031315.4,286047002.2,N
1597031335.2,286047000.0,N
1597031355.1,286047000.5,N
1597031356.0,286047000.5,N
1597031375.8,286047000.4,N
1597031395.7,286047002.4,N
1597031415.5,286047000.7,N
1597031435.3,286047002.6,N
1597031455.2,286047001.1,N
1597031475.0,286047000.3,N
1597031475.9,286047000.3,N
1597031495.7,286047000.3,N
1597031515.6,286047002.2,N
1597031535.4,286047002.6,N
1597031555.3,286047001.9,N
1597031575.1,286047004.4,Y
1597031595.8,286047002.8,P
1597031615.7,286047000.2,N
1597031635.5,286047000.2,N
1597031655.4,286047001.5,N
1597031675.2,286047004.6,Y
1597031695.0,286047006.0,P
1597031695.9,286047006.0,N
1597031715.8,286047004.9,N
1597031735.6,286047003.0,N
1597031755.4,286047004.4,N
1597031775.3,286047002.2,N
1597031795.1,286047000.5,N
1597031815.9,286047000.2,N
1597031835.7,286047000.1,N
1597031855.5,286047001.2,N
1597031875.4,286047001.2,N
1597031895.2,286046998.1,N
1597031915.0,286046999.6,N
1597031915.9,286046999.6,N
1597031935.8,286682703.9,Y
1597031955.6,286046997.7,P
1597031975.5,286046999.2,N
1597031995.3,286046996.5,N
