20200810150420292_NACHODSKO-R5_snap.fits;44.8793;26512.2;50.9174;0
20200810150520367_NACHODSKO-R5_snap.fits;57.265;26471.2;32.2238;0
20200810150620441_NACHODSKO-R5_snap.fits;43.6513;26519.5;39.7849;0
20200810150739460_NACHODSKO-R5_met.fits;53.1387;26512.2;152.91;0.170667
20200810150720516_NACHODSKO-R5_snap.fits;43.0974;26460.9;41.9116;0
20200810150820591_NACHODSKO-R5_snap.fits;41.8758;26449.2;60.588;0
20200810150920665_NACHODSKO-R5_snap.fits;61.3647;26466.8;45.5644;0
20200810151020740_NACHODSKO-R5_snap.fits;44.8293;26468.3;49.088;0
20200810151120815_NACHODSKO-R5_snap.fits;48.772;26455.1;39.5493;0
20200810151220889_NACHODSKO-R5_snap.fits;53.9897;26540;44.2663;0
20200810151320964_NACHODSKO-R5_snap.fits;50.6933;26518.1;46.9268;0
20200810151421039_NACHODSKO-R5_snap.fits;49.6639;26544.4;48.2847;0
20200810151521113_NACHODSKO-R5_snap.fits;50.3256;26453.6;44.1194;0
20200810151621188_NACHODSKO-R5_snap.fits;49.8893;26540;45.9832;0
20200810151721263_NACHODSKO-R5_snap.fits;50.7781;26493.2;50.2127;0
20200810151821337_NACHODSKO-R5_snap.fits;42.8503;26493.2;45.6864;0
20200810151956569_NACHODSKO-R5_met.fits;44.5512;26510.7;134.008;0.170667
20200810151921412_NACHODSKO-R5_snap.fits;45.927;26503.4;43.7947;0
20200810152021487_NACHODSKO-R5_snap.fits;50.1891;26507.8;35.5382;0
20200810152121561_NACHODSKO-R5_snap.fits;47.6834;26453.6;46.1439;0
20200810152221636_NACHODSKO-R5_snap.fits;42.1853;26453.6;39.9599;0
20200810152321711_NACHODSKO-R5_snap.fits;57.9547;26471.2;29.8171;0
20200810152430831_NACHODSKO-R5_met.fits;44.1538;26521;168.118;0.341333
20200810152421785_NACHODSKO-R5_snap.fits;49.1725;26456.5;40.0254;0
20200810152521860_NACHODSKO-R5_snap.fits;41.3902;26531.2;47.9132;0
20200810152621935_NACHODSKO-R5_snap.fits;44.7865;26541.5;31.8002;0
20200810152802969_NACHODSKO-R5_met.fits;42.0363;26504.9;122.918;0.170667
20200810152722009_NACHODSKO-R5_snap.fits;43.4903;26469.7;33.1517;0
20200810152822084_NACHODSKO-R5_snap.fits;43.0956;26459.5;60.2085;0
20200810152922159_NACHODSKO-R5_snap.fits;41.5272;26499;41.7599;0
20200810153022233_NACHODSKO-R5_snap.fits;40.4644;26535.6;49.2486;0
20200810153216068_NACHODSKO-R5_met.fits;31.8309;26504.9;94.6568;0.170667
20200810153122308_NACHODSKO-R5_snap.fits;44.422;26503.4;41.9376;0
20200810153222383_NACHODSKO-R5_snap.fits;36.4527;26532.7;35.2059;0
20200810153322457_NACHODSKO-R5_snap.fits;39.7714;26519.5;35.4744;0
20200810153422532_NACHODSKO-R5_snap.fits;35.4703;26506.3;33.959;0
20200810153522607_NACHODSKO-R5_snap.fits;39.2281;26452.1;36.9789;0
20200810153622340_NACHODSKO-R5_met.fits;47.6533;26502;131.81;0.341333
20200810153622681_NACHODSKO-R5_snap.fits;39.3115;26450.7;44.9912;0
20200810153722756_NACHODSKO-R5_snap.fits;42.1782;26532.7;31.4333;0
20200810153822831_NACHODSKO-R5_snap.fits;38.6422;26525.4;33.527;0
20200810153922905_NACHODSKO-R5_snap.fits;41.2849;26541.5;27.0952;0
20200810154022980_NACHODSKO-R5_snap.fits;40.6513;26515.1;25.1949;0
20200810154123055_NACHODSKO-R5_snap.fits;35.9596;26497.6;41.8072;0
20200810154223129_NACHODSKO-R5_snap.fits;36.9661;26459.5;34.1639;0
20200810154323204_NACHODSKO-R5_snap.fits;47.1273;26512.2;33.4065;0
20200810154423279_NACHODSKO-R5_snap.fits;34.4963;26466.8;42.5529;0
20200810154558340_NACHODSKO-R5_met.fits;36.8655;26494.6;147.476;0.170667
20200810154607556_NACHODSKO-R5_met.fits;47.2828;26485.8;113.973;0.682667
20200810154523353_NACHODSKO-R5_snap.fits;42.738;26468.3;35.8206;0
20200810154623428_NACHODSKO-R5_snap.fits;39.0114;26547.4;29.2385;0
20200810154723503_NACHODSKO-R5_snap.fits;40.4242;26475.6;30.7459;0
20200810154823577_NACHODSKO-R5_snap.fits;40.1313;26490.2;33.8437;0
20200810154923652_NACHODSKO-R5_snap.fits;41.7862;26471.2;34.6345;0
20200810155023727_NACHODSKO-R5_snap.fits;32.2086;26528.3;31.5258;0
20200810155123801_NACHODSKO-R5_snap.fits;34.7798;26474.1;28.8366;0
20200810155223876_NACHODSKO-R5_snap.fits;38.8386;26471.2;44.1976;0
20200810155418223_NACHODSKO-R5_met.fits;32.5928;26494.6;65.2281;0.170667
20200810155323951_NACHODSKO-R5_snap.fits;41.8777;26502;33.1429;0
20200810155452185_NACHODSKO-R5_met.fits;40.2149;26500.5;86.7178;0.512
20200810155424025_NACHODSKO-R5_snap.fits;3
