20200810220513156_NACHODSKO-R5_met.fits;23.6745;26499;49.485;0.341333
20200810220451652_NACHODSKO-R5_snap.fits;18.648;26468.3;18.7287;0
20200810220551727_NACHODSKO-R5_snap.fits;20.5152;26519.5;16.7102;0
20200810220651801_NACHODSKO-R5_snap.fits;26.6084;26504.9;20.0334;0
20200810220751876_NACHODSKO-R5_snap.fits;26.9058;26497.6;37.8116;0
20200810220850585_NACHODSKO-R5_met.fits;20.6109;26487.3;49.8828;2.048
20200810220851951_NACHODSKO-R5_snap.fits;19.9917;26502;18.0447;0
20200810220952025_NACHODSKO-R5_snap.fits;20.9149;26500.5;16.5362;0
20200810221052100_NACHODSKO-R5_snap.fits;21.3734;26515.1;22.6592;0
20200810221152175_NACHODSKO-R5_snap.fits;22.646;26500.5;21.1684;0
20200810221301807_NACHODSKO-R5_met.fits;21.9613;26478.5;100.152;0.341333
20200810221252249_NACHODSKO-R5_snap.fits;22.8713;26485.8;19.3047;0
20200810221352324_NACHODSKO-R5_snap.fits;23.6352;26507.8;15.7152;0
20200810221452399_NACHODSKO-R5_snap.fits;19.4526;26503.4;23.4422;0
20200810221552473_NACHODSKO-R5_snap.fits;23.8837;26521;23.375;0
20200810221652548_NACHODSKO-R5_snap.fits;24.0361;26519.5;14.2164;0
20200810221804911_NACHODSKO-R5_met.fits;25.1648;26478.5;92.3405;0.341333
20200810221841092_NACHODSKO-R5_met.fits;28.4451;26480;253.104;0.341333
20200810221752623_NACHODSKO-R5_snap.fits;22.7746;26500.5;20.2646;0
20200810221928879_NACHODSKO-R5_met.fits;26.3505;26475.6;268.885;0.341333
20200810221852697_NACHODSKO-R5_snap.fits;21.6065;26458;22.4261;0
20200810221952772_NACHODSKO-R5_snap.fits;24.0109;26478.5;20.8495;0
20200810222052847_NACHODSKO-R5_snap.fits;23.6314;26450.7;20.5675;0
20200810222152921_NACHODSKO-R5_snap.fits;26.4639;26500.5;22.3313;0
20200810222325252_NACHODSKO-R5_met.fits;21.7906;26477.1;52.9794;0.170667
20200810222252996_NACHODSKO-R5_snap.fits;20.9661;26462.4;16.3933;0
20200810222353071_NACHODSKO-R5_snap.fits;25.0738;26478.5;26.4556;0
20200810222540591_NACHODSKO-R5_met.fits;28.027;26500.5;81.7332;0.341333
20200810222453145_NACHODSKO-R5_snap.fits;23.4794;26450.7;24.8185;0
20200810222553220_NACHODSKO-R5_snap.fits;21.915;26449.2;21.2148;0
20200810222653295_NACHODSKO-R5_snap.fits;24.0645;26477.1;18.7316;0
20200810222753369_NACHODSKO-R5_snap.fits;20.1329;26481.4;18.5283;0
20200810222859588_NACHODSKO-R5_met.fits;26.8384;26510.7;83.0395;0.170667
20200810222901636_NACHODSKO-R5_met.fits;21.9084;26516.6;44.5821;0.512
20200810222853444_NACHODSKO-R5_snap.fits;22.7621;26484.4;19.9849;0
20200810222953519_NACHODSKO-R5_snap.fits;19.0003;26534.2;17.2016;0
20200810223053593_NACHODSKO-R5_snap.fits;21.2757;26538.6;18.478;0
20200810223153668_NACHODSKO-R5_snap.fits;21.8749;26456.5;21.8311;0
20200810223329583_NACHODSKO-R5_met.fits;23.1265;26502;71.0032;0.170667
20200810223253743_NACHODSKO-R5_snap.fits;22.3626;26493.2;14.8644;0
20200810223358767_NACHODSKO-R5_met.fits;19.6929;26496.1;72.2925;0.170667
20200810223404399_NACHODSKO-R5_met.fits;16.7516;26507.8;47.7165;0.170667
20200810223353817_NACHODSKO-R5_snap.fits;23.5662;26475.6;18.0611;0
20200810223453892_NACHODSKO-R5_snap.fits;22.2901;26545.9;22.041;0
20200810223632196_NACHODSKO-R5_met.fits;18.6635;26484.4;193.082;0.512
20200810223553967_NACHODSKO-R5_snap.fits;26.1368;26526.9;21.9389;0
20200810223654041_NACHODSKO-R5_snap.fits;23.842;26484.4;18.0665;0
20200810223754116_NACHODSKO-R5_snap.fits;18.9666;26474.1;19.3306;0
20200810223854191_NACHODSKO-R5_snap.fits;21.1844;26526.9;17.7404;0
20200810224015087_NACHODSKO-R5_met.fits;20.3532;26509.3;50.3539;0.341333
20200810223954265_NACHODSKO-R5_snap.fits;24.2341;26545.9;17.8622;0
20200810224054340_NACHODSKO-R5_snap.fits;24.1848;26469.7;17.5827;0
20200810224157999_NACHODSKO-R5_met.fits;18.1205;26502;50.8304;0.170667
20200810224154415_NACHODSKO-R5_snap.fits;26.0023;26449.2;16.6865;0
20200810224254489_NACHODSKO-R5_snap.fits;22.5608;26544.4;19.6465;0
20200810224354564_NACHODSKO-R5_snap.fits;22.2387;26507.8;15.3855;0
20200810224454639_NACHODSKO-R5_snap.fits;21.9742;26466.8;18.9037;0
20200810224604271_NACHODSKO-R5_met.fits;23.6186;26480;50.816;0.341333
20200810224554713_NACHODSKO-R5_snap.fits;23.1208;26481.4;21.692;0
20200810224654788_NACHODSKO-R5_snap.fits;22.8874;26493.2;18.0316;0
2020081022
