20200810083523133_NACHODSKO-R5_snap.fits;44.3714;26547.4;30.6574;0
20200810083623207_NACHODSKO-R5_snap.fits;57.6197;26462.4;31.0411;0
20200810083723282_NACHODSKO-R5_snap.fits;47.6175;26463.9;46.4062;0
20200810083823357_NACHODSKO-R5_snap.fits;40.9813;26503.4;33.1501;0
20200810083923431_NACHODSKO-R5_snap.fits;46.8823;26482.9;51.2226;0
20200810084023506_NACHODSKO-R5_snap.fits;45.1356;26485.8;38.7036;0
20200810084123581_NACHODSKO-R5_snap.fits;52.782;26481.4;40.8607;0
20200810084223655_NACHODSKO-R5_snap.fits;47.7435;26485.8;40.1663;0
20200810084323730_NACHODSKO-R5_snap.fits;45.4448;26531.2;35.2737;0
20200810084423805_NACHODSKO-R5_snap.fits;44.268;26460.9;52.9816;0
20200810084523879_NACHODSKO-R5_snap.fits;49.2721;26474.1;43.5913;0
20200810084623954_NACHODSKO-R5_snap.fits;51.073;26510.7;36.5706;0
20200810084724029_NACHODSKO-R5_snap.fits;44.1528;26531.2;35.6692;0
20200810084824103_NACHODSKO-R5_snap.fits;49.1493;26528.3;45.9315;0
20200810084924178_NACHODSKO-R5_snap.fits;47.762;26512.2;42.7506;0
20200810085040466_NACHODSKO-R5_met.fits;38.5299;26507.8;103.145;0.341333
20200810085024253_NACHODSKO-R5_snap.fits;44.6609;26532.7;37.6709;0
20200810085124327_NACHODSKO-R5_snap.fits;43.2494;26513.7;35.7911;0
20200810085224402_NACHODSKO-R5_snap.fits;45.1699;26545.9;44.3683;0
20200810085324477_NACHODSKO-R5_snap.fits;53.6365;26499;35.3042;0
20200810085424551_NACHODSKO-R5_snap.fits;54.6439;26538.6;39.5482;0
20200810085524626_NACHODSKO-R5_snap.fits;50.7094;26529.8;39.3282;0
20200810085626919_NACHODSKO-R5_met.fits;42.2148;26507.8;123.815;0.341333
20200810085624701_NACHODSKO-R5_snap.fits;42.9603;26469.7;45.7012;0
20200810085724775_NACHODSKO-R5_snap.fits;52.2498;26500.5;54.1141;0
20200810085824850_NACHODSKO-R5_snap.fits;44.1453;26523.9;41.0644;0
20200810085924925_NACHODSKO-R5_snap.fits;49.8027;26500.5;50.5947;0
