20200810210507652_NACHODSKO-R5_met.fits;21.8652;26488.8;289.912;0.512
20200810210447172_NACHODSKO-R5_snap.fits;23.4734;26452.1;19.1458;0
20200810210547247_NACHODSKO-R5_snap.fits;23.3328;26471.2;18.2118;0
20200810210647321_NACHODSKO-R5_snap.fits;26.5766;26535.6;16.2431;0
20200810210747396_NACHODSKO-R5_snap.fits;25.1587;26537.1;18.0385;0
20200810210847471_NACHODSKO-R5_snap.fits;25.6706;26509.3;16.9312;0
20200810210947545_NACHODSKO-R5_snap.fits;22.6629;26460.9;20.1045;0
20200810211109807_NACHODSKO-R5_met.fits;24.2617;26510.7;53.5043;0.682667
20200810211047620_NACHODSKO-R5_snap.fits;20.332;26522.5;19.4905;0
20200810211147695_NACHODSKO-R5_snap.fits;23.8591;26485.8;19.7406;0
20200810211247769_NACHODSKO-R5_snap.fits;22.2434;26532.7;23.5688;0
20200810211347844_NACHODSKO-R5_snap.fits;21.7059;26455.1;17.6845;0
20200810211447919_NACHODSKO-R5_snap.fits;19.6466;26531.2;14.8759;0
20200810211547993_NACHODSKO-R5_snap.fits;22.2012;26459.5;22.5198;0
20200810211648068_NACHODSKO-R5_snap.fits;24.8403;26538.6;18.7658;0
20200810211828079_NACHODSKO-R5_met.fits;21.5542;26474.1;44.5447;0.341333
20200810211748143_NACHODSKO-R5_snap.fits;22.4956;26494.6;19.8353;0
20200810211920303_NACHODSKO-R5_met.fits;21.4491;26477.1;66.0769;0.512
20200810211848217_NACHODSKO-R5_snap.fits;21.1018;26466.8;18.7281;0
20200810211948292_NACHODSKO-R5_snap.fits;23.8924;26502;19.1702;0
20200810212048367_NACHODSKO-R5_snap.fits;22.9143;26543;22.2294;0
20200810212148441_NACHODSKO-R5_snap.fits;21.0648;26510.7;20.079;0
20200810212249540_NACHODSKO-R5_met.fits;21.529;26497.6;122.901;2.21867
20200810212248516_NACHODSKO-R5_snap.fits;19.3267;26545.9;12.6831;0
20200810212348591_NACHODSKO-R5_snap.fits;22.0272;26544.4;17.5373;0
20200810212448665_NACHODSKO-R5_snap.fits;23.003;26506.3;17.2364;0
20200810212548740_NACHODSKO-R5_snap.fits;21.7372;26503.4;18.1089;0
20200810212648815_NACHODSKO-R5_snap.fits;19.9982;26482.9;18.5396;0
20200810212804761_NACHODSKO-R5_met.fits;18.6867;26481.4;41.7423;0.341333
20200810212748889_NACHODSKO-R5_snap.fits;16.4693;26488.8;18.3656;0
20200810212848964_NACHODSKO-R5_snap.fits;17.4224;26544.4;22.7971;0
20200810213019417_NACHODSKO-R5_met.fits;21.4654;26485.8;51.2595;0.512
20200810212949039_NACHODSKO-R5_snap.fits;22.0322;26503.4;17.8628;0
20200810213049113_NACHODSKO-R5_snap.fits;23.7066;26503.4;15.6239;0
20200810213149188_NACHODSKO-R5_snap.fits;22.8896;26502;17.5768;0
20200810213344729_NACHODSKO-R5_met.fits;22.395;26488.8;56.3386;0.341333
20200810213249263_NACHODSKO-R5_snap.fits;22.3949;26478.5;16.8533;0
20200810213349337_NACHODSKO-R5_snap.fits;19.8515;26491.7;15.6316;0
20200810213449412_NACHODSKO-R5_snap.fits;19.6067;26513.7;20.0971;0
20200810213549487_NACHODSKO-R5_snap.fits;23.9049;26475.6;15.9555;0
20200810213649561_NACHODSKO-R5_snap.fits;21.4099;26526.9;17.5789;0
20200810213754244_NACHODSKO-R5_met.fits;20.5416;26484.4;125.347;0.512
20200810213749636_NACHODSKO-R5_snap.fits;21.6366;26509.3;16.6592;0
20200810213849711_NACHODSKO-R5_snap.fits;18.9348;26477.1;18.903;0
20200810213949785_NACHODSKO-R5_snap.fits;18.2097;26458;19.6794;0
20200810214049860_NACHODSKO-R5_snap.fits;25.271;26509.3;19.2807;0
20200810214149935_NACHODSKO-R5_snap.fits;21.26;26456.5;16.4729;0
20200810214339503_NACHODSKO-R5_met.fits;20.0796;26490.2;51.8122;0.512
20200810214250009_NACHODSKO-R5_snap.fits;20.7787;26466.8;16.9087;0
20200810214350084_NACHODSKO-R5_snap.fits;21.3417;26500.5;16.6607;0
20200810214521903_NACHODSKO-R5_met.fits;21.9116;26452.1;189.42;0.341333
20200810214450159_NACHODSKO-R5_snap.fits;19.74;26532.7;17.7188;0
20200810214550233_NACHODSKO-R5_snap.fits;21.2465;26540;21.5968;0
20200810214650308_NACHODSKO-R5_snap.fits;26.0109;26504.9;24.2053;0
20200810214811375_NACHODSKO-R5_met.fits;20.5703;26499;68.3115;0.341333
20200810214750383_NACHODSKO-R5_snap.fits;20.2703;26515.1;19.5216;0
20200810214850457_NACHODSKO-R5_snap.fits;21.5165;26500.5;16.9939;0
20200810214950532_NACHODSKO-R5_snap.fits;17.7458;26537.1;12.1827;0
20200810215122521_NACHODSKO-R5_met.fits;18.9579;26506.3;41.3425;1.024
20200810215050607_NACHODSKO-R5_snap.fits;24.0517;26452.1;21.2262;0
20200810215150681_NACHODSKO-R5_snap.fits;
