20200810013451773_NACHODSKO-R5_snap.fits;23.539;26509.3;20.1113;0
20200810013551847_NACHODSKO-R5_snap.fits;24.8607;26452.1;24.9757;0
20200810013651922_NACHODSKO-R5_snap.fits;24.6929;26523.9;16.5901;0
20200810013757629_NACHODSKO-R5_met.fits;26.4887;26516.6;65.9599;5.12
20200810013751997_NACHODSKO-R5_snap.fits;19.738;26544.4;19.0599;0
20200810013852071_NACHODSKO-R5_snap.fits;24.7438;26504.9;21.6928;0
20200810013952146_NACHODSKO-R5_snap.fits;25.3858;26531.2;24.2444;0
20200810014052221_NACHODSKO-R5_snap.fits;24.5378;26535.6;18.5702;0
20200810014152295_NACHODSKO-R5_snap.fits;19.5145;26515.1;26.3057;0
20200810014328551_NACHODSKO-R5_met.fits;27.1802;26500.5;89.3473;0.170667
20200810014252370_NACHODSKO-R5_snap.fits;20.3925;26494.6;18.2166;0
20200810014422311_NACHODSKO-R5_met.fits;25.2052;26500.5;54.9137;0.170667
20200810014352445_NACHODSKO-R5_snap.fits;26.0338;26534.2;19.7609;0
20200810014452519_NACHODSKO-R5_snap.fits;29.9445;26537.1;15.987;0
20200810014552594_NACHODSKO-R5_snap.fits;25.2068;26544.4;20.985;0
20200810014652669_NACHODSKO-R5_snap.fits;24.0379;26504.9;24.6294;0
20200810014752743_NACHODSKO-R5_snap.fits;22.4102;26465.3;25.103;0
20200810014852818_NACHODSKO-R5_snap.fits;25.3485;26450.7;22.6097;0
20200810014952893_NACHODSKO-R5_snap.fits;25.2074;26525.4;21.105;0
20200810015052967_NACHODSKO-R5_snap.fits;21.9973;26519.5;20.6543;0
20200810015153042_NACHODSKO-R5_snap.fits;25.5708;26503.4;20.9321;0
20200810015253117_NACHODSKO-R5_snap.fits;24.8478;26510.7;26.0998;0
20200810015353191_NACHODSKO-R5_snap.fits;22.6311;26518.1;22.9266;0
20200810015453266_NACHODSKO-R5_snap.fits;22.1856;26462.4;19.4737;0
20200810015553341_NACHODSKO-R5_snap.fits;24.9937;26481.4;21.3974;0
20200810015653415_NACHODSKO-R5_snap.fits;24.2484;26526.9;21.8163;0
20200810015753490_NACHODSKO-R5_snap.fits;24.8893;26534.2;19.9233;0
20200810015853565_NACHODSKO-R5_snap.fits;24.8626;26482.9;22.6614;0
20200810015953639_NACHODSKO-R5_snap.fits;26.5476;26460.9;19.3251;0
