#timestamp,LO_Frequency,Hit,StdDev 
1597034155.3,286046999.9,P
1597034175.1,286046999.8,N
1597034195.9,286047000.0,N
1597034215.7,286047002.0,Y
1597034235.5,286047002.4,P
1597034255.4,286047002.0,N
1597034275.2,286047001.5,N
1597034295.1,286047001.5,N
1597034296.0,286047001.5,N
1597034315.8,286047004.0,Y
1597034335.6,286047002.8,P
1597034355.5,286047000.4,N
1597034375.3,286047001.2,N
1597034395.1,286046998.6,N
1597034415.9,286047000.7,N
1597034435.7,286047002.8,N
1597034455.6,286046999.9,N
1597034475.4,286047002.6,N
1597034495.2,286046999.9,N
1597034515.1,286047000.3,N
1597034516.0,286047000.3,N
1597034535.8,286047002.7,N
1597034555.6,286047000.3,N
1597034575.5,286047000.0,N
1597034595.3,286047002.4,N
1597034615.2,286047002.1,N
1597034635.9,286047002.8,N
1597034655.7,286047002.6,N
1597034675.6,286047000.2,N
1597034695.4,286046999.8,N
1597034715.2,286047002.2,N
1597034735.1,286047002.4,N
1597034736.0,286047002.4,N
1597034755.8,286047002.7,N
1597034775.7,286047002.6,N
1597034795.5,286047002.2,N
1597034815.3,286047001.8,N
1597034835.2,286047002.4,N
1597034855.0,286047000.3,N
1597034855.9,286047000.3,N
1597034875.7,286047002.8,N
1597034895.6,286047000.3,N
1597034915.4,286046998.6,N
1597034935.3,286046996.7,N
1597034955.1,286046999.2,N
1597034956.0,286046999.2,N
1597034975.8,286046996.8,N
1597034995.7,286046997.1,N
1597035015.5,286046994.9,N
1597035035.4,286046995.7,N
1597035055.2,286046998.0,N
1597035075.0,286682702.7,Y
1597035075.9,286046997.2,P
1597035095.8,286046997.8,N
1597035115.6,286046996.5,N
1597035135.4,286047000.1,N
1597035155.3,286047002.4,N
1597035175.1,286046999.9,N
1597035195.9,286046996.5,N
1597035215.7,286046997.8,N
1597035235.5,286046995.8,N
1597035255.4,286046997.2,N
1597035275.2,286046997.4,N
1597035295.0,286046999.1,N
1597035295.9,286046999.1,N
1597035315.8,286046998.3,N
1597035335.6,286046999.3,N
1597035355.5,286046999.2,N
1597035375.3,286046996.6,N
1597035395.1,286046996.7,N
1597035415.9,286046999.3,N
1597035435.7,286047001.2,N
1597035455.5,286046997.7,N
1597035475.4,286046996.8,N
1597035495.2,286046996.7,N
1597035515.1,286046997.3,N
1597035516.0,286046997.3,N
1597035535.8,286046997.5,N
1597035555.6,286046998.0,N
1597035575.5,286046997.7,N
1597035595.3,286046997.8,N
