20200307071624800_NACHODSKO-R5_met.fits;27.8055;26503.4;73.974;0.170667
20200307071547595_NACHODSKO-R5_snap.fits;25.2916;26504.9;20.0612;0
20200307071647670_NACHODSKO-R5_snap.fits;25.8451;26485.8;18.0959;0
20200307071747744_NACHODSKO-R5_snap.fits;24.5138;26469.7;18.6556;0
20200307071847819_NACHODSKO-R5_snap.fits;23.738;26529.8;27.379;0
20200307071947894_NACHODSKO-R5_snap.fits;28.0679;26484.4;26.5949;0
20200307072047968_NACHODSKO-R5_snap.fits;27.7912;26463.9;22.2107;0
20200307072148043_NACHODSKO-R5_snap.fits;26.7341;26504.9;23.3922;0
20200307072320374_NACHODSKO-R5_met.fits;23.4026;26499;69.1668;0.170667
20200307072248118_NACHODSKO-R5_snap.fits;27.1948;26506.3;28.7539;0
20200307072348192_NACHODSKO-R5_snap.fits;27.6882;26460.9;27.6507;0
20200307072448267_NACHODSKO-R5_snap.fits;26.2871;26509.3;23.6771;0
20200307072548342_NACHODSKO-R5_snap.fits;30.6821;26482.9;23.9833;0
20200307072648416_NACHODSKO-R5_snap.fits;30.8032;26535.6;20.6177;0
20200307072748491_NACHODSKO-R5_snap.fits;26.7126;26455.1;33.997;0
20200307072848566_NACHODSKO-R5_snap.fits;26.4577;26472.7;20.0705;0
20200307072948640_NACHODSKO-R5_snap.fits;31.066;26496.1;23.2963;0
20200307073048715_NACHODSKO-R5_snap.fits;29.1227;26525.4;23.3326;0
20200307073148790_NACHODSKO-R5_snap.fits;27.5793;26458;26.5792;0
20200307073248864_NACHODSKO-R5_snap.fits;32.039;26545.9;25.2076;0
20200307073348939_NACHODSKO-R5_snap.fits;24.9597;26487.3;26.6266;0
20200307073449014_NACHODSKO-R5_snap.fits;27.4034;26532.7;19.3473;0
20200307073549088_NACHODSKO-R5_snap.fits;25.4368;26488.8;23.8396;0
20200307073649163_NACHODSKO-R5_snap.fits;24.8455;26513.7;24.4389;0
20200307073749238_NACHODSKO-R5_snap.fits;27.2962;26535.6;29.9941;0
20200307073849312_NACHODSKO-R5_snap.fits;27.8554;26528.3;23.5822;0
20200307073949387_NACHODSKO-R5_snap.fits;28.642;26547.4;25.7654;0
20200307074049462_NACHODSKO-R5_snap.fits;27.7181;26532.7;23.707;0
20200307074149536_NACHODSKO-R5_snap.fits;26.3253;26529.8;23.7741;0
20200307074249611_NACHODSKO-R5_snap.fits;26.1975;26458;28.6893;0
20200307074349686_NACHODSKO-R5_snap.fits;26.7119;26465.3;21.9214;0
20200307074449760_NACHODSKO-R5_snap.fits;29.9016;26544.4;30.0328;0
20200307074549835_NACHODSKO-R5_snap.fits;31.7878;26507.8;23.0093;0
20200307074649910_NACHODSKO-R5_snap.fits;30.8126;26485.8;22.3713;0
20200307074800736_NACHODSKO-R5_met.fits;27.1109;26496.1;112.133;0.341333
20200307074749984_NACHODSKO-R5_snap.fits;30.3018;26455.1;18.4598;0
20200307074850059_NACHODSKO-R5_snap.fits;26.2244;26456.5;24.0398;0
20200307074950134_NACHODSKO-R5_snap.fits;28.2292;26452.1;25.5668;0
20200307075050208_NACHODSKO-R5_snap.fits;32.3251;26472.7;26.7669;0
20200307075150283_NACHODSKO-R5_snap.fits;24.9298;26471.2;22.5545;0
20200307075250358_NACHODSKO-R5_snap.fits;27.5809;26463.9;21.855;0
20200307075350432_NACHODSKO-R5_snap.fits;27.6235;26510.7;19.049;0
20200307075450507_NACHODSKO-R5_snap.fits;27.3862;26506.3;18.325;0
20200307075550582_NACHODSKO-R5_snap.fits;25.8653;26500.5;19.917;0
20200307075656459_NACHODSKO-R5_met.fits;31.0019;26516.6;194.279;0.853333
20200307075650656_NACHODSKO-R5_snap.fits;23.1154;26477.1;17.9663;0
20200307075750731_NACHODSKO-R5_snap.fits;25.7207;26500.5;27.529;0
20200307075850806_NACHODSKO-R5_snap.fits;28.4722;26540;22.8033;0
20200307075950880_NACHODSKO-R5_snap.fits;26.5867;26538.6;18.0187;0
