20200307221654795_NACHODSKO-R5_snap.fits;21.0738;26503.4;16.5547;0
20200307221754870_NACHODSKO-R5_snap.fits;21.7881;26499;19.8344;0
20200307221854944_NACHODSKO-R5_snap.fits;22.6839;26460.9;13.9787;0
20200307221955019_NACHODSKO-R5_snap.fits;24.7167;26544.4;19.4757;0
20200307222055094_NACHODSKO-R5_snap.fits;23.0224;26519.5;17.0879;0
20200307222155168_NACHODSKO-R5_snap.fits;17.6237;26526.9;22.1433;0
20200307222255243_NACHODSKO-R5_snap.fits;19.189;26466.8;20.821;0
20200307222355318_NACHODSKO-R5_snap.fits;18.1333;26509.3;20.901;0
20200307222455392_NACHODSKO-R5_snap.fits;20.189;26510.7;22.1526;0
20200307222555467_NACHODSKO-R5_snap.fits;25.9202;26481.4;21.7277;0
20200307222655542_NACHODSKO-R5_snap.fits;20.8125;26460.9;19.3529;0
20200307222801419_NACHODSKO-R5_met.fits;23.3334;26502;48.1614;0.170667
20200307222755616_NACHODSKO-R5_snap.fits;23.2045;26525.4;18.5119;0
20200307222855691_NACHODSKO-R5_snap.fits;22.6797;26493.2;21.6149;0
20200307222955766_NACHODSKO-R5_snap.fits;23.2806;26532.7;19.4367;0
20200307223055840_NACHODSKO-R5_snap.fits;21.077;26487.3;19.9179;0
20200307223155915_NACHODSKO-R5_snap.fits;19.769;26547.4;22.4655;0
20200307223255990_NACHODSKO-R5_snap.fits;22.5739;26504.9;18.2126;0
20200307223413472_NACHODSKO-R5_met.fits;22.6441;26499;48.719;0.170667
20200307223356064_NACHODSKO-R5_snap.fits;24.6201;26484.4;17.4226;0
20200307223456139_NACHODSKO-R5_snap.fits;26.7308;26460.9;21.19;0
20200307223556214_NACHODSKO-R5_snap.fits;25.4638;26541.5;21.6078;0
20200307223656288_NACHODSKO-R5_snap.fits;23.474;26497.6;17.4335;0
20200307223756363_NACHODSKO-R5_snap.fits;24.0358;26531.2;26.5886;0
20200307223856438_NACHODSKO-R5_snap.fits;21.5087;26494.6;18.6152;0
20200307223956512_NACHODSKO-R5_snap.fits;25.2861;26516.6;22.1281;0
20200307224142838_NACHODSKO-R5_met.fits;19.5901;26478.5;54.2794;0.170667
20200307224056587_NACHODSKO-R5_snap.fits;23.8755;26500.5;20.3655;0
20200307224156662_NACHODSKO-R5_snap.fits;25.6957;26482.9;24.9605;0
20200307224256736_NACHODSKO-R5_snap.fits;26.5479;26523.9;19.8098;0
20200307224356811_NACHODSKO-R5_snap.fits;23.9031;26482.9;19.0502;0
20200307224456886_NACHODSKO-R5_snap.fits;22.2331;26493.2;26.8154;0
20200307224556960_NACHODSKO-R5_snap.fits;25.2384;26460.9;19.8138;0
20200307224657035_NACHODSKO-R5_snap.fits;28.2901;26450.7;22.176;0
20200307224815371_NACHODSKO-R5_met.fits;21.241;26497.6;57.2501;0.170667
20200307224757110_NACHODSKO-R5_snap.fits;26.5276;26485.8;17.8483;0
20200307224857184_NACHODSKO-R5_snap.fits;26.211;26462.4;24.2205;0
20200307224957259_NACHODSKO-R5_snap.fits;21.4794;26463.9;21.8666;0
20200307225057334_NACHODSKO-R5_snap.fits;23.7033;26526.9;19.4958;0
20200307225157408_NACHODSKO-R5_snap.fits;23.8604;26518.1;21.2919;0
20200307225257483_NACHODSKO-R5_snap.fits;22.0054;26493.2;20.8204;0
20200307225357558_NACHODSKO-R5_snap.fits;25.6558;26485.8;18.149;0
20200307225457632_NACHODSKO-R5_snap.fits;20.5391;26450.7;23.1349;0
20200307225557707_NACHODSKO-R5_met.fits;21.8595;26494.6;105.914;0.341333
20200307225622624_NACHODSKO-R5_met.fits;26.4199;26471.2;54.1136;0.170667
20200307225557707_NACHODSKO-R5_snap.fits;19.9764;26459.5;18.4959;0
20200307225659830_NACHODSKO-R5_met.fits;23.9901;26499;67.6797;0.170667
20200307225657782_NACHODSKO-R5_snap.fits;21.8741;26528.3;16.6785;0
20200307225757856_NACHODSKO-R5_snap.fits;21.6299;26474.1;20.2644;0
20200307225857931_NACHODSKO-R5_snap.fits;22.0107;26547.4;19.8259;0
20200307225958006_NACHODSKO-R5_snap.fits;21.9013;26475.6;16.0107;0
