20200307191641355_NACHODSKO-R5_snap.fits;18.7178;26480;19.7436;0
20200307191741430_NACHODSKO-R5_snap.fits;21.0007;26502;19.932;0
20200307191841504_NACHODSKO-R5_snap.fits;21.7948;26499;22.2572;0
20200307191941579_NACHODSKO-R5_snap.fits;23.2731;26472.7;19.531;0
20200307192041654_NACHODSKO-R5_snap.fits;22.9706;26521;18.6342;0
20200307192141728_NACHODSKO-R5_snap.fits;20.8981;26521;18.6853;0
20200307192241803_NACHODSKO-R5_snap.fits;21.9405;26502;20.4287;0
20200307192341878_NACHODSKO-R5_snap.fits;26.128;26504.9;20.2453;0
20200307192441952_NACHODSKO-R5_snap.fits;24.7634;26538.6;24.5136;0
20200307192553120_NACHODSKO-R5_met.fits;24.4792;26504.9;52.0987;0.170667
20200307192542027_NACHODSKO-R5_snap.fits;25.0923;26468.3;19.1215;0
20200307192642102_NACHODSKO-R5_snap.fits;25.9634;26450.7;18.8563;0
20200307192739446_NACHODSKO-R5_met.fits;20.8979;26506.3;45.0626;0.341333
20200307192742176_NACHODSKO-R5_snap.fits;22.0454;26485.8;17.887;0
20200307192842251_NACHODSKO-R5_snap.fits;19.9285;26532.7;19.5541;0
20200307192942326_NACHODSKO-R5_snap.fits;22.6951;26541.5;20.5574;0
20200307193042400_NACHODSKO-R5_snap.fits;23.9706;26525.4;19.1845;0
20200307193142475_NACHODSKO-R5_snap.fits;25.3933;26522.5;17.8344;0
20200307193242550_NACHODSKO-R5_snap.fits;22.9074;26512.2;21.7321;0
20200307193342624_NACHODSKO-R5_snap.fits;19.4783;26449.2;20.2451;0
20200307193442699_NACHODSKO-R5_snap.fits;21.2982;26491.7;24.0062;0
20200307193542774_NACHODSKO-R5_snap.fits;24.2425;26458;21.1783;0
20200307193642848_NACHODSKO-R5_snap.fits;20.9008;26472.7;18.9435;0
20200307193742923_NACHODSKO-R5_snap.fits;21.2087;26523.9;19.7036;0
20200307193842998_NACHODSKO-R5_snap.fits;24.464;26499;25.9318;0
20200307193943072_NACHODSKO-R5_snap.fits;23.0044;26496.1;13.99;0
20200307194043147_NACHODSKO-R5_snap.fits;23.5063;26541.5;23.7947;0
20200307194143222_NACHODSKO-R5_snap.fits;27.4358;26471.2;20.3183;0
20200307194243296_NACHODSKO-R5_snap.fits;20.4547;26472.7;17.573;0
20200307194343371_NACHODSKO-R5_snap.fits;24.4295;26541.5;22.4798;0
20200307194443446_NACHODSKO-R5_snap.fits;23.7554;26497.6;22.7197;0
20200307194543520_NACHODSKO-R5_snap.fits;24.829;26499;19.0803;0
20200307194643595_NACHODSKO-R5_snap.fits;21.6709;26465.3;23.7745;0
20200307194743670_NACHODSKO-R5_snap.fits;24.1491;26450.7;19.3396;0
20200307194843744_NACHODSKO-R5_snap.fits;22.7396;26499;21.6123;0
20200307195006518_NACHODSKO-R5_met.fits;21.4237;26499;46.0182;0.341333
20200307194943819_NACHODSKO-R5_snap.fits;29.9968;26528.3;28.0712;0
20200307195043894_NACHODSKO-R5_snap.fits;25.5741;26512.2;25.1907;0
20200307195143968_NACHODSKO-R5_snap.fits;23.0747;26519.5;21.2847;0
20200307195244043_NACHODSKO-R5_snap.fits;23.6984;26518.1;19.8464;0
20200307195414155_NACHODSKO-R5_met.fits;24.7315;26506.3;69.7146;0.341333
20200307195428832_NACHODSKO-R5_met.fits;21.9117;26497.6;56.9737;0.170667
20200307195344118_NACHODSKO-R5_snap.fits;23.5823;26487.3;19.4476;0
20200307195444192_NACHODSKO-R5_snap.fits;26.4671;26509.3;20.1038;0
20200307195544267_NACHODSKO-R5_snap.fits;22.3629;26450.7;27.6069;0
20200307195644342_NACHODSKO-R5_snap.fits;20.5886;26541.5;15.8558;0
20200307195744416_NACHODSKO-R5_snap.fits;20.3054;26465.3;16.9576;0
20200307195844491_NACHODSKO-R5_snap.fits;21.5932;26485.8;18.2947;0
20200307195944566_NACHODSKO-R5_snap.fits;21.7366;26496.1;16.1764;0
