20200307001552416_NACHODSKO-R5_met.fits;22.9092;26460.9;90.118;0.170667
20200307001516235_NACHODSKO-R5_snap.fits;22.1781;26456.5;27.161;0
20200307001616310_NACHODSKO-R5_snap.fits;24.1716;26497.6;22.207;0
20200307001716384_NACHODSKO-R5_snap.fits;21.2362;26450.7;23.1298;0
20200307001816459_NACHODSKO-R5_snap.fits;25.7029;26475.6;21.2909;0
20200307001921824_NACHODSKO-R5_met.fits;22.888;26496.1;46.397;0.170667
20200307001916534_NACHODSKO-R5_snap.fits;18.7789;26547.4;22.3071;0
20200307002016608_NACHODSKO-R5_snap.fits;30.6772;26475.6;20.6956;0
20200307002116683_NACHODSKO-R5_snap.fits;23.6701;26510.7;14.7107;0
20200307002252768_NACHODSKO-R5_met.fits;26.0094;26504.9;109.633;0.512
20200307002216758_NACHODSKO-R5_snap.fits;21.4855;26462.4;21.9665;0
20200307002316832_NACHODSKO-R5_snap.fits;20.9296;26487.3;21.4483;0
20200307002416907_NACHODSKO-R5_snap.fits;22.6567;26516.6;14.5059;0
20200307002516982_NACHODSKO-R5_snap.fits;24.2452;26545.9;25.3084;0
20200307002617056_NACHODSKO-R5_snap.fits;22.161;26449.2;21.1689;0
20200307002717131_NACHODSKO-R5_snap.fits;19.6268;26460.9;18.9404;0
20200307002817206_NACHODSKO-R5_snap.fits;26.0883;26452.1;20.8907;0
20200307002917280_NACHODSKO-R5_snap.fits;23.4241;26504.9;21.3834;0
20200307003017355_NACHODSKO-R5_snap.fits;23.8551;26459.5;21.315;0
20200307003117430_NACHODSKO-R5_snap.fits;22.0433;26532.7;25.0977;0
20200307003217504_NACHODSKO-R5_snap.fits;22.7921;26450.7;22.8676;0
20200307003317579_NACHODSKO-R5_snap.fits;20.9038;26488.8;20.2714;0
20200307003417654_NACHODSKO-R5_snap.fits;23.3076;26458;20.6348;0
20200307003517728_NACHODSKO-R5_snap.fits;26.4779;26488.8;19.002;0
20200307003617803_NACHODSKO-R5_snap.fits;22.1328;26494.6;21.3289;0
20200307003717878_NACHODSKO-R5_snap.fits;27.0508;26503.4;16.6841;0
20200307003817952_NACHODSKO-R5_snap.fits;22.2735;26515.1;24.1959;0
20200307003955403_NACHODSKO-R5_met.fits;25.9509;26474.1;55.3379;0.170667
20200307003918027_NACHODSKO-R5_snap.fits;22.6443;26518.1;27.4461;0
20200307004018102_NACHODSKO-R5_snap.fits;23.0824;26493.2;21.11;0
20200307004118176_NACHODSKO-R5_snap.fits;24.1456;26535.6;20.318;0
20200307004218251_NACHODSKO-R5_snap.fits;28.3743;26528.3;26.7908;0
20200307004318326_NACHODSKO-R5_snap.fits;23.6351;26490.2;17.8818;0
20200307004447414_NACHODSKO-R5_met.fits;21.7727;26507.8;220.927;0.341333
20200307004418400_NACHODSKO-R5_snap.fits;24.6937;26545.9;22.3112;0
20200307004518475_NACHODSKO-R5_snap.fits;24.9786;26545.9;19.3623;0
20200307004618550_NACHODSKO-R5_snap.fits;19.6577;26509.3;19.4049;0
20200307004733302_NACHODSKO-R5_met.fits;22.972;26484.4;88.5353;0.512
20200307004718624_NACHODSKO-R5_snap.fits;20.8855;26516.6;23.6739;0
20200307004818699_NACHODSKO-R5_snap.fits;18.9221;26459.5;21.3967;0
20200307004918774_NACHODSKO-R5_snap.fits;25.3587;26543;12.8188;0
20200307005018848_NACHODSKO-R5_snap.fits;25.8585;26500.5;22.4493;0
20200307005118923_NACHODSKO-R5_snap.fits;23.7559;26543;18.6944;0
20200307005218998_NACHODSKO-R5_snap.fits;23.8435;26484.4;19.706;0
20200307005319072_NACHODSKO-R5_snap.fits;25.7863;26526.9;21.7362;0
20200307005416075_NACHODSKO-R5_met.fits;27.8228;26499;61.5046;0.170667
20200307005419147_NACHODSKO-R5_snap.fits;19.4349;26513.7;21.0711;0
20200307005519222_NACHODSKO-R5_snap.fits;23.5347;26477.1;15.7345;0
20200307005619296_NACHODSKO-R5_snap.fits;25.9157;26459.5;17.7001;0
20200307005719371_NACHODSKO-R5_snap.fits;22.0435;26472.7;18.1898;0
20200307005819446_NACHODSKO-R5_snap.fits;26.7794;26453.6;20.4804;0
20200307005919520_NACHODSKO-R5_snap.fits;23.0833;26466.8;24.8749;0
