20200307041534155_NACHODSKO-R5_snap.fits;19.8091;26534.2;20.7927;0
20200307041634230_NACHODSKO-R5_snap.fits;22.7983;26537.1;15.2117;0
20200307041734304_NACHODSKO-R5_snap.fits;25.7827;26484.4;26.2383;0
20200307041901174_NACHODSKO-R5_met.fits;21.6012;26494.6;63.1121;1.536
20200307041834379_NACHODSKO-R5_snap.fits;28.1915;26449.2;21.4912;0
20200307041934454_NACHODSKO-R5_snap.fits;29.0867;26487.3;21.5886;0
20200307042034528_NACHODSKO-R5_snap.fits;26.5215;26482.9;20.4399;0
20200307042146720_NACHODSKO-R5_met.fits;21.749;26477.1;158.413;0.341333
20200307042134603_NACHODSKO-R5_snap.fits;25.9611;26509.3;23.2677;0
20200307042234678_NACHODSKO-R5_snap.fits;24.7403;26543;20.8009;0
20200307042334752_NACHODSKO-R5_snap.fits;24.2018;26481.4;23.2051;0
20200307042434827_NACHODSKO-R5_snap.fits;26.1496;26496.1;24.5698;0
20200307042534902_NACHODSKO-R5_snap.fits;25.4547;26525.4;26.9377;0
20200307042634976_NACHODSKO-R5_snap.fits;29.0415;26521;20.0685;0
20200307042735051_NACHODSKO-R5_snap.fits;23.3969;26485.8;17.6773;0
20200307042835126_NACHODSKO-R5_snap.fits;27.6102;26518.1;23.1853;0
20200307042935200_NACHODSKO-R5_snap.fits;27.1964;26497.6;22.4039;0
20200307043035275_NACHODSKO-R5_snap.fits;24.8408;26475.6;22.4298;0
20200307043135350_NACHODSKO-R5_snap.fits;24.2499;26450.7;22.4098;0
20200307043235424_NACHODSKO-R5_snap.fits;29.8589;26513.7;22.812;0
20200307043348128_NACHODSKO-R5_met.fits;25.4894;26497.6;101.871;0.341333
20200307043335499_NACHODSKO-R5_snap.fits;25.0416;26474.1;20.8647;0
20200307043455542_NACHODSKO-R5_met.fits;25.9344;26509.3;68.816;1.024
20200307043435574_NACHODSKO-R5_snap.fits;23.6177;26487.3;26.2656;0
20200307043630432_NACHODSKO-R5_met.fits;23.7508;26485.8;126.243;0.341333
20200307043535648_NACHODSKO-R5_snap.fits;23.3054;26488.8;21.0072;0
20200307043635723_NACHODSKO-R5_snap.fits;23.9698;26510.7;21.3586;0
20200307043735798_NACHODSKO-R5_snap.fits;26.2238;26534.2;19.8167;0
20200307043835872_NACHODSKO-R5_snap.fits;21.2033;26455.1;25.3678;0
20200307043935947_NACHODSKO-R5_snap.fits;24.8529;26462.4;24.8768;0
20200307044036704_NACHODSKO-R5_met.fits;23.6437;26481.4;59.8533;0.170667
20200307044036022_NACHODSKO-R5_snap.fits;22.2022;26522.5;23.4393;0
20200307044136096_NACHODSKO-R5_snap.fits;23.868;26452.1;18.8702;0
20200307044236171_NACHODSKO-R5_snap.fits;24.7586;26477.1;24.9656;0
20200307044336246_NACHODSKO-R5_snap.fits;23.4952;26537.1;25.5356;0
20200307044436320_NACHODSKO-R5_snap.fits;25.4331;26532.7;24.7757;0
20200307044536395_NACHODSKO-R5_snap.fits;26.1622;26497.6;20.2773;0
20200307044636470_NACHODSKO-R5_snap.fits;24.3163;26453.6;21.379;0
20200307044736544_NACHODSKO-R5_snap.fits;31.0116;26465.3;17.0936;0
20200307044836619_NACHODSKO-R5_snap.fits;26.3055;26475.6;20.7267;0
20200307044936694_NACHODSKO-R5_snap.fits;23.7196;26509.3;19.8738;0
20200307045036768_NACHODSKO-R5_snap.fits;25.6608;26506.3;23.2196;0
20200307045136843_NACHODSKO-R5_snap.fits;25.0347;26499;20.3194;0
20200307045236918_NACHODSKO-R5_snap.fits;21.459;26471.2;26.1562;0
20200307045336992_NACHODSKO-R5_snap.fits;26.032;26477.1;18.7891;0
20200307045437067_NACHODSKO-R5_snap.fits;26.221;26480;19.9234;0
20200307045537142_NACHODSKO-R5_snap.fits;28.1742;26535.6;21.3026;0
20200307045637216_NACHODSKO-R5_snap.fits;21.9535;26459.5;20.4339;0
20200307045737291_NACHODSKO-R5_snap.fits;21.498;26491.7;16.5563;0
20200307045837366_NACHODSKO-R5_snap.fits;23.1271;26493.2;21.0362;0
20200307045937440_NACHODSKO-R5_snap.fits;23.8639;26472.7;22.2156;0
