20200307181636875_NACHODSKO-R5_snap.fits;22.9986;26478.5;15.2916;0
20200307181736950_NACHODSKO-R5_snap.fits;23.8635;26497.6;19.6293;0
20200307181930614_NACHODSKO-R5_met.fits;22.6141;26537.1;45.7807;0.170667
20200307181837024_NACHODSKO-R5_snap.fits;22.6185;26534.2;15.0773;0
20200307181937099_NACHODSKO-R5_snap.fits;24.2501;26523.9;18.1903;0
20200307182037174_NACHODSKO-R5_snap.fits;23.2839;26541.5;25.5118;0
20200307182137248_NACHODSKO-R5_snap.fits;19.4644;26504.9;19.177;0
20200307182237323_NACHODSKO-R5_snap.fits;22.8441;26528.3;19.223;0
20200307182337398_NACHODSKO-R5_snap.fits;23.3838;26507.8;15.728;0
20200307182437472_NACHODSKO-R5_snap.fits;22.1956;26460.9;18.4699;0
20200307182537547_NACHODSKO-R5_snap.fits;22.285;26455.1;20.6609;0
20200307182637622_NACHODSKO-R5_snap.fits;22.6731;26512.2;13.6539;0
20200307182737696_NACHODSKO-R5_snap.fits;22.4773;26537.1;21.3776;0
20200307182837771_NACHODSKO-R5_snap.fits;22.6988;26543;19.771;0
20200307182937846_NACHODSKO-R5_snap.fits;26.3151;26469.7;15.5179;0
20200307183037920_NACHODSKO-R5_snap.fits;27.5178;26481.4;18.126;0
20200307183137995_NACHODSKO-R5_snap.fits;24.3932;26526.9;23.9986;0
20200307183238070_NACHODSKO-R5_snap.fits;24.2039;26459.5;25.5033;0
20200307183338144_NACHODSKO-R5_snap.fits;23.7462;26449.2;20.3282;0
20200307183438219_NACHODSKO-R5_snap.fits;24.3533;26455.1;19.8015;0
20200307183538294_NACHODSKO-R5_snap.fits;22.5816;26468.3;23.2295;0
20200307183638368_NACHODSKO-R5_snap.fits;25.7102;26534.2;22.1845;0
20200307183738443_NACHODSKO-R5_snap.fits;22.1771;26458;20.0713;0
20200307183838518_NACHODSKO-R5_snap.fits;25.504;26450.7;26.2335;0
20200307184008800_NACHODSKO-R5_met.fits;21.3792;26504.9;46.0081;0.170667
20200307183938592_NACHODSKO-R5_snap.fits;22.751;26507.8;23.0075;0
20200307184038667_NACHODSKO-R5_snap.fits;21.1643;26523.9;17.1638;0
20200307184138742_NACHODSKO-R5_snap.fits;22.0027;26490.2;21.7667;0
20200307184238816_NACHODSKO-R5_snap.fits;22.9282;26494.6;21.4524;0
20200307184338891_NACHODSKO-R5_snap.fits;26.5527;26485.8;16.0419;0
20200307184438966_NACHODSKO-R5_snap.fits;27.5996;26465.3;19.3447;0
20200307184539040_NACHODSKO-R5_snap.fits;23.4401;26547.4;21.1925;0
20200307184639115_NACHODSKO-R5_snap.fits;23.0411;26523.9;25.2958;0
20200307184739190_NACHODSKO-R5_snap.fits;27.3504;26474.1;21.0061;0
20200307184839264_NACHODSKO-R5_snap.fits;22.5791;26478.5;16.7911;0
20200307184939339_NACHODSKO-R5_snap.fits;24.2378;26497.6;20.5868;0
20200307185039414_NACHODSKO-R5_snap.fits;21.3615;26537.1;18.2738;0
20200307185216352_NACHODSKO-R5_met.fits;24.6122;26499;55.5278;0.170667
20200307185139488_NACHODSKO-R5_snap.fits;22.5158;26534.2;17.2431;0
20200307185239563_NACHODSKO-R5_snap.fits;22.6981;26455.1;27.0359;0
20200307185339638_NACHODSKO-R5_snap.fits;20.2715;26518.1;16.4212;0
20200307185439712_NACHODSKO-R5_snap.fits;22.9261;26512.2;17.4152;0
20200307185539787_NACHODSKO-R5_snap.fits;20.4581;26458;16.9509;0
20200307185639862_NACHODSKO-R5_snap.fits;24.9848;26468.3;24.5975;0
20200307185739936_NACHODSKO-R5_snap.fits;21.2464;26472.7;18.2389;0
20200307185840011_NACHODSKO-R5_snap.fits;25.5057;26500.5;15.3232;0
20200307185940086_NACHODSKO-R5_snap.fits;22.1446;26502;19.9814;0
