20200307081552075_NACHODSKO-R5_snap.fits;22.3475;26456.5;24.0238;0
20200307081652150_NACHODSKO-R5_snap.fits;24.2062;26468.3;25.1166;0
20200307081837963_NACHODSKO-R5_met.fits;26.3252;26496.1;255.364;0.341333
20200307081752224_NACHODSKO-R5_snap.fits;28.5556;26509.3;22.0175;0
20200307081852299_NACHODSKO-R5_snap.fits;26.3992;26502;21.5604;0
20200307081952374_NACHODSKO-R5_snap.fits;22.5203;26462.4;24.066;0
20200307082112758_NACHODSKO-R5_met.fits;27.6671;26510.7;155.1;0.341333
20200307082052448_NACHODSKO-R5_snap.fits;28.8814;26456.5;28.7081;0
20200307082152523_NACHODSKO-R5_snap.fits;31.7665;26502;20.9419;0
20200307082334752_NACHODSKO-R5_met.fits;28.2157;26497.6;65.8047;0.170667
20200307082252598_NACHODSKO-R5_snap.fits;27.9538;26509.3;20.5498;0
20200307082418102_NACHODSKO-R5_met.fits;27.339;26516.6;99.9752;0.170667
20200307082436875_NACHODSKO-R5_met.fits;25.2288;26521;111.281;0.341333
20200307082352672_NACHODSKO-R5_snap.fits;29.6112;26493.2;20.4597;0
20200307082452747_NACHODSKO-R5_snap.fits;29.8738;26521;24.6808;0
20200307082552822_NACHODSKO-R5_snap.fits;24.5413;26503.4;20.2735;0
20200307082652896_NACHODSKO-R5_snap.fits;30.6893;26491.7;25.1136;0
20200307082752971_NACHODSKO-R5_snap.fits;27.9241;26460.9;25.7394;0
20200307082853046_NACHODSKO-R5_snap.fits;24.0429;26547.4;31.8819;0
20200307082953120_NACHODSKO-R5_snap.fits;25.4569;26466.8;26.0028;0
20200307083053195_NACHODSKO-R5_snap.fits;28.0818;26459.5;21.402;0
20200307083153270_NACHODSKO-R5_snap.fits;25.9832;26458;26.0607;0
20200307083253344_NACHODSKO-R5_snap.fits;23.5704;26500.5;18.1757;0
20200307083438475_NACHODSKO-R5_met.fits;33.3255;26499;73.3797;0.170667
20200307083353419_NACHODSKO-R5_snap.fits;29.4137;26460.9;30.7213;0
20200307083453494_NACHODSKO-R5_snap.fits;25.3416;26541.5;29.2666;0
20200307083553568_NACHODSKO-R5_snap.fits;31.5844;26472.7;25.7473;0
20200307083653643_NACHODSKO-R5_snap.fits;22.5963;26475.6;23.3147;0
20200307083753718_NACHODSKO-R5_snap.fits;24.1005;26475.6;25.8719;0
20200307083922635_NACHODSKO-R5_met.fits;29.1581;26482.9;66.6128;0.170667
20200307083853792_NACHODSKO-R5_snap.fits;29.6815;26478.5;29.5371;0
20200307083953867_NACHODSKO-R5_snap.fits;27.1805;26480;20.8076;0
20200307084053942_NACHODSKO-R5_snap.fits;31.9137;26538.6;24.7141;0
20200307084154016_NACHODSKO-R5_snap.fits;26.5679;26466.8;29.7249;0
20200307084326688_NACHODSKO-R5_met.fits;29.5729;26510.7;91.0301;0.341333
20200307084254091_NACHODSKO-R5_snap.fits;26.6439;26518.1;20.1388;0
20200307084354166_NACHODSKO-R5_snap.fits;34.4472;26506.3;21.3687;0
20200307084454240_NACHODSKO-R5_snap.fits;25.585;26541.5;29.1196;0
20200307084554315_NACHODSKO-R5_snap.fits;33.1315;26456.5;29.4087;0
20200307084654390_NACHODSKO-R5_snap.fits;27.5136;26482.9;35.4998;0
20200307084808800_NACHODSKO-R5_met.fits;33.7828;26482.9;359.486;0.853333
20200307084831499_NACHODSKO-R5_met.fits;32.4544;26507.8;151.099;0.512
20200307084754464_NACHODSKO-R5_snap.fits;28.576;26452.1;28.4223;0
20200307084854539_NACHODSKO-R5_snap.fits;29.7626;26494.6;19.657;0
20200307084954614_NACHODSKO-R5_snap.fits;25.9641;26535.6;21.5226;0
20200307085054688_NACHODSKO-R5_snap.fits;23.3717;26458;26.7914;0
20200307085154763_NACHODSKO-R5_snap.fits;29.4357;26471.2;19.3865;0
20200307085254838_NACHODSKO-R5_snap.fits;28.1048;26488.8;20.6325;0
20200307085354912_NACHODSKO-R5_snap.fits;24.7354;26466.8;18.6055;0
20200307085454987_NACHODSKO-R5_snap.fits;23.5731;26497.6;19.627;0
20200307085555062_NACHODSKO-R5_snap.fits;28.1958;26523.9;23.6057;0
20200307085655136_NACHODSKO-R5_snap.fits;29.3707;26459.5;29.7015;0
20200307085755211_NACHODSKO-R5_snap.fits;27.678;26463.9;32.0715;0
20200307085855286_NACHODSKO-R5_snap.fits;25.7082;26480;22.247;0
20200307085955360_NACHODSKO-R5_snap.fits;32.9418;26543;21.7778;0
