20200307201645835_NACHODSKO-R5_snap.fits;22.0205;26462.4;13.9833;0
20200307201745910_NACHODSKO-R5_snap.fits;21.7001;26497.6;20.1986;0
20200307201845984_NACHODSKO-R5_snap.fits;22.497;26503.4;22.3712;0
20200307201946059_NACHODSKO-R5_snap.fits;28.1413;26469.7;18.5361;0
20200307202046134_NACHODSKO-R5_snap.fits;27.4125;26494.6;23.1968;0
20200307202146208_NACHODSKO-R5_snap.fits;22.4403;26477.1;20.8969;0
20200307202253622_NACHODSKO-R5_met.fits;21.5908;26491.7;53.1461;0.170667
20200307202246283_NACHODSKO-R5_snap.fits;25.644;26469.7;15.1277;0
20200307202411275_NACHODSKO-R5_met.fits;20.2436;26504.9;43.8612;0.170667
20200307202346358_NACHODSKO-R5_snap.fits;21.1267;26466.8;18.2922;0
20200307202446432_NACHODSKO-R5_snap.fits;25.7004;26494.6;20.7082;0
20200307202616886_NACHODSKO-R5_met.fits;22.1803;26513.7;299.708;0.341333
20200307202546507_NACHODSKO-R5_snap.fits;25.3313;26502;23.5518;0
20200307202646582_NACHODSKO-R5_snap.fits;23.2058;26456.5;22.2548;0
20200307202746656_NACHODSKO-R5_snap.fits;23.1606;26458;15.4661;0
20200307202846731_NACHODSKO-R5_snap.fits;21.7647;26480;17.7627;0
20200307202946806_NACHODSKO-R5_snap.fits;21.5003;26469.7;16.5411;0
20200307203113675_NACHODSKO-R5_met.fits;24.8516;26502;68.0854;0.170667
20200307203046880_NACHODSKO-R5_snap.fits;23.1746;26526.9;16.8321;0
20200307203146955_NACHODSKO-R5_snap.fits;20.9931;26474.1;24.8483;0
20200307203247030_NACHODSKO-R5_snap.fits;23.0177;26521;15.5315;0
20200307203347104_NACHODSKO-R5_snap.fits;22.9076;26455.1;15.3607;0
20200307203447179_NACHODSKO-R5_snap.fits;24.273;26516.6;17.4228;0
20200307203547254_NACHODSKO-R5_snap.fits;23.082;26458;22.2288;0
20200307203647328_NACHODSKO-R5_snap.fits;25.8871;26522.5;16.5813;0
20200307203826144_NACHODSKO-R5_met.fits;23.6775;26507.8;47.8393;0.170667
20200307203835702_NACHODSKO-R5_met.fits;22.3343;26491.7;67.6521;0.341333
20200307203747403_NACHODSKO-R5_snap.fits;23.6387;26543;20.8053;0
20200307203847478_NACHODSKO-R5_snap.fits;23.9594;26528.3;18.3101;0
20200307203947552_NACHODSKO-R5_snap.fits;26.7666;26503.4;18.6965;0
20200307204047627_NACHODSKO-R5_snap.fits;22.6879;26525.4;16.2033;0
20200307204222859_NACHODSKO-R5_met.fits;17.7597;26490.2;42.5363;0.170667
20200307204147702_NACHODSKO-R5_snap.fits;23.4126;26515.1;20.9185;0
20200307204247776_NACHODSKO-R5_snap.fits;23.45;26455.1;18.0943;0
20200307204347851_NACHODSKO-R5_snap.fits;20.0718;26493.2;22.252;0
20200307204447926_NACHODSKO-R5_snap.fits;21.8155;26475.6;21.8137;0
20200307204548000_NACHODSKO-R5_snap.fits;19.546;26537.1;20.7272;0
20200307204648075_NACHODSKO-R5_snap.fits;20.1378;26538.6;19.9282;0
20200307204748150_NACHODSKO-R5_snap.fits;23.4537;26466.8;17.6097;0
20200307204849078_NACHODSKO-R5_met.fits;21.2979;26494.6;43.4977;0.170667
20200307204848224_NACHODSKO-R5_snap.fits;24.2923;26471.2;16.6536;0
20200307204948299_NACHODSKO-R5_snap.fits;25.6364;26475.6;21.5293;0
20200307205103563_NACHODSKO-R5_met.fits;22.9182;26484.4;63.2385;0.341333
20200307205048374_NACHODSKO-R5_snap.fits;22.417;26459.5;20.8872;0
20200307205148448_NACHODSKO-R5_snap.fits;20.8407;26480;23.2489;0
20200307205327435_NACHODSKO-R5_met.fits;21.6878;26496.1;75.002;0.170667
20200307205248523_NACHODSKO-R5_snap.fits;23.6281;26507.8;22.8006;0
20200307205348598_NACHODSKO-R5_snap.fits;25.7852;26477.1;21.5116;0
20200307205448672_NACHODSKO-R5_snap.fits;24.6071;26543;24.4556;0
20200307205548747_NACHODSKO-R5_snap.fits;22.1294;26458;22.1182;0
20200307205648822_NACHODSKO-R5_snap.fits;21.5067;26482.9;18.4445;0
20200307205748896_NACHODSKO-R5_snap.fits;22.4117;26490.2;17.3518;0
20200307205848971_NACHODSKO-R5_snap.fits;20.8905;26528.3;21.8056;0
20200307205949046_NACHODSKO-R5_snap.fits;22.4011;26466.8;19.1102;0
