20200307161627915_NACHODSKO-R5_snap.fits;23.3181;26472.7;21.489;0
20200307161727990_NACHODSKO-R5_snap.fits;28.2356;26493.2;22.5999;0
20200307161828064_NACHODSKO-R5_snap.fits;23.5996;26529.8;25.5239;0
20200307161928139_NACHODSKO-R5_snap.fits;32.2007;26453.6;28.2855;0
20200307162028214_NACHODSKO-R5_snap.fits;27.0473;26453.6;22.2894;0
20200307162128288_NACHODSKO-R5_snap.fits;31.2549;26513.7;20.9863;0
20200307162228363_NACHODSKO-R5_snap.fits;25.4052;26502;19.7845;0
20200307162328438_NACHODSKO-R5_snap.fits;27.0275;26518.1;19.0753;0
20200307162428512_NACHODSKO-R5_snap.fits;26.0129;26525.4;20.0215;0
20200307162528587_NACHODSKO-R5_snap.fits;27.1141;26503.4;21.3065;0
20200307162628662_NACHODSKO-R5_snap.fits;23.5601;26477.1;21.0027;0
20200307162728736_NACHODSKO-R5_snap.fits;23.4895;26500.5;21.8792;0
20200307162828811_NACHODSKO-R5_snap.fits;25.4307;26521;28.2723;0
20200307162928886_NACHODSKO-R5_snap.fits;23.4665;26494.6;30.2445;0
20200307163037152_NACHODSKO-R5_met.fits;26.6727;26507.8;64.3896;0.170667
20200307163102411_NACHODSKO-R5_met.fits;25.4988;26503.4;77.0027;0.170667
20200307163028960_NACHODSKO-R5_snap.fits;26.9404;26491.7;21.1342;0
20200307163129035_NACHODSKO-R5_snap.fits;24.1517;26518.1;19.3274;0
20200307163229110_NACHODSKO-R5_snap.fits;26.3279;26543;21.9621;0
20200307163329184_NACHODSKO-R5_snap.fits;22.2531;26535.6;22.9411;0
20200307163429259_NACHODSKO-R5_snap.fits;25.2274;26516.6;24.2143;0
20200307163529334_NACHODSKO-R5_snap.fits;27.0181;26466.8;21.524;0
20200307163629408_NACHODSKO-R5_snap.fits;26.7894;26465.3;26.9303;0
20200307163729483_NACHODSKO-R5_snap.fits;25.1986;26487.3;18.344;0
20200307163829558_NACHODSKO-R5_snap.fits;23.5814;26512.2;18.1789;0
20200307163929632_NACHODSKO-R5_snap.fits;28.2191;26485.8;21.3809;0
20200307164029707_NACHODSKO-R5_snap.fits;27.7168;26519.5;19.7216;0
20200307164129782_NACHODSKO-R5_snap.fits;24.6535;26478.5;20.8647;0
20200307164229856_NACHODSKO-R5_snap.fits;21.128;26480;21.1593;0
20200307164329931_NACHODSKO-R5_snap.fits;23.7656;26502;18.873;0
20200307164430006_NACHODSKO-R5_snap.fits;28.9017;26478.5;23.1726;0
20200307164530080_NACHODSKO-R5_snap.fits;27.3678;26523.9;20.6101;0
20200307164630155_NACHODSKO-R5_snap.fits;25.8982;26453.6;27.4621;0
20200307164800267_NACHODSKO-R5_met.fits;25.0156;26507.8;70.8387;0.170667
20200307164730230_NACHODSKO-R5_snap.fits;22.4393;26519.5;19.9297;0
20200307164830304_NACHODSKO-R5_snap.fits;23.8156;26471.2;22.7838;0
20200307164930379_NACHODSKO-R5_snap.fits;26.1046;26449.2;23.3759;0
20200307165030454_NACHODSKO-R5_snap.fits;23.7572;26460.9;24.9106;0
20200307165130528_NACHODSKO-R5_snap.fits;23.6832;26504.9;22.3997;0
20200307165230603_NACHODSKO-R5_snap.fits;21.9992;26506.3;15.9575;0
20200307165330678_NACHODSKO-R5_snap.fits;22.586;26512.2;16.1945;0
20200307165430752_NACHODSKO-R5_snap.fits;22.4826;26525.4;18.9571;0
20200307165530827_NACHODSKO-R5_snap.fits;22.7272;26453.6;22.5528;0
20200307165630902_NACHODSKO-R5_snap.fits;24.7698;26493.2;16.1484;0
20200307165730976_NACHODSKO-R5_snap.fits;30.989;26449.2;25.4088;0
20200307165831051_NACHODSKO-R5_snap.fits;29.3055;26485.8;20.3923;0
20200307165931126_NACHODSKO-R5_snap.fits;23.1275;26482.9;19.1562;0
