20200307211650315_NACHODSKO-R5_snap.fits;22.777;26509.3;24.8826;0
20200307211750390_NACHODSKO-R5_snap.fits;24.9206;26538.6;18.553;0
20200307211850464_NACHODSKO-R5_snap.fits;21.4175;26493.2;22.2388;0
20200307211950539_NACHODSKO-R5_snap.fits;24.3859;26518.1;16.0939;0
20200307212050614_NACHODSKO-R5_snap.fits;24.4335;26463.9;20.6001;0
20200307212243766_NACHODSKO-R5_met.fits;20.4195;26509.3;44.0236;0.341333
20200307212150688_NACHODSKO-R5_snap.fits;18.8573;26465.3;17.5956;0
20200307212250763_NACHODSKO-R5_snap.fits;23.1351;26547.4;21.8756;0
20200307212350838_NACHODSKO-R5_snap.fits;22.9879;26525.4;22.24;0
20200307212450912_NACHODSKO-R5_snap.fits;23.4395;26468.3;18.8549;0
20200307212550987_NACHODSKO-R5_snap.fits;22.2866;26518.1;20.3416;0
20200307212651062_NACHODSKO-R5_snap.fits;24.7607;26488.8;17.2304;0
20200307212751136_NACHODSKO-R5_snap.fits;22.7964;26500.5;21.0318;0
20200307212851211_NACHODSKO-R5_snap.fits;21.3671;26531.2;20.8839;0
20200307212956235_NACHODSKO-R5_met.fits;23.9118;26493.2;62.2003;1.36533
20200307212951286_NACHODSKO-R5_snap.fits;21.5411;26450.7;19.2685;0
20200307213051360_NACHODSKO-R5_snap.fits;22.7882;26541.5;18.6959;0
20200307213151435_NACHODSKO-R5_snap.fits;22.9161;26477.1;21.2375;0
20200307213251510_NACHODSKO-R5_snap.fits;26.6774;26455.1;20.6603;0
20200307213351584_NACHODSKO-R5_snap.fits;21.0707;26477.1;23.1819;0
20200307213451659_NACHODSKO-R5_snap.fits;23.4714;26535.6;17.2908;0
20200307213551734_NACHODSKO-R5_snap.fits;19.0682;26452.1;25.0747;0
20200307213651808_NACHODSKO-R5_snap.fits;23.8116;26504.9;25.997;0
20200307213751883_NACHODSKO-R5_snap.fits;24.6528;26475.6;18.9988;0
20200307213851958_NACHODSKO-R5_snap.fits;21.0391;26532.7;15.7339;0
20200307213952032_NACHODSKO-R5_snap.fits;21.9505;26528.3;21.9203;0
20200307214052107_NACHODSKO-R5_snap.fits;21.9416;26496.1;20.0805;0
20200307214152182_NACHODSKO-R5_snap.fits;24.0084;26518.1;22.7342;0
20200307214252256_NACHODSKO-R5_snap.fits;20.8659;26456.5;20.2819;0
20200307214352331_NACHODSKO-R5_snap.fits;24.5717;26493.2;16.675;0
20200307214452406_NACHODSKO-R5_snap.fits;24.9803;26529.8;20.4736;0
20200307214552480_NACHODSKO-R5_snap.fits;23.9511;26506.3;21.8301;0
20200307214652555_NACHODSKO-R5_snap.fits;20.0928;26500.5;16.9562;0
20200307214752630_NACHODSKO-R5_snap.fits;24.636;26491.7;19.5881;0
20200307214852704_NACHODSKO-R5_snap.fits;19.5987;26475.6;21.0104;0
20200307214952779_NACHODSKO-R5_snap.fits;24.8731;26532.7;17.7455;0
20200307215052854_NACHODSKO-R5_snap.fits;21.6853;26523.9;24.6177;0
20200307215152928_NACHODSKO-R5_snap.fits;23.6385;26547.4;22.4252;0
20200307215253003_NACHODSKO-R5_snap.fits;18.6168;26537.1;20.5114;0
20200307215353078_NACHODSKO-R5_snap.fits;22.8205;26507.8;16.9972;0
20200307215453152_NACHODSKO-R5_snap.fits;20.5445;26455.1;19.2278;0
20200307215553227_NACHODSKO-R5_snap.fits;23.6767;26468.3;18.214;0
20200307215653302_NACHODSKO-R5_snap.fits;26.301;26545.9;20.7043;0
20200307215753376_NACHODSKO-R5_snap.fits;24.4852;26516.6;14.2025;0
20200307215853451_NACHODSKO-R5_snap.fits;21.6887;26512.2;20.1334;0
20200307215953526_NACHODSKO-R5_snap.fits;23.3016;26503.4;19.0944;0
