20200307101601035_NACHODSKO-R5_snap.fits;31.7287;26512.2;23.0853;0
20200307101701110_NACHODSKO-R5_snap.fits;33.6254;26477.1;22.5014;0
20200307101801184_NACHODSKO-R5_snap.fits;38.7189;26537.1;16.7804;0
20200307101901259_NACHODSKO-R5_snap.fits;36.9352;26512.2;20.9418;0
20200307102001334_NACHODSKO-R5_snap.fits;29.6555;26523.9;32.4153;0
20200307102101408_NACHODSKO-R5_snap.fits;37.3879;26540;27.0392;0
20200307102201483_NACHODSKO-R5_snap.fits;32.0107;26458;27.006;0
20200307102324768_NACHODSKO-R5_met.fits;28.6851;26485.8;62.3622;0.170667
20200307102301558_NACHODSKO-R5_snap.fits;32.5394;26534.2;25.8691;0
20200307102401632_NACHODSKO-R5_snap.fits;28.4829;26496.1;24.0686;0
20200307102501707_NACHODSKO-R5_snap.fits;32.1743;26462.4;22.0888;0
20200307102601782_NACHODSKO-R5_snap.fits;31.621;26477.1;25.1866;0
20200307102701856_NACHODSKO-R5_snap.fits;33.6566;26465.3;25.1386;0
20200307102801931_NACHODSKO-R5_snap.fits;29.9512;26510.7;45.0127;0
20200307102902006_NACHODSKO-R5_snap.fits;38.8432;26506.3;27.8855;0
20200307103002080_NACHODSKO-R5_snap.fits;38.3312;26487.3;26.5808;0
20200307103102155_NACHODSKO-R5_snap.fits;31.0169;26531.2;24.2263;0
20200307103229024_NACHODSKO-R5_met.fits;30.4805;26496.1;66.8096;0.341333
20200307103202230_NACHODSKO-R5_snap.fits;32.5363;26460.9;32.7963;0
20200307103302304_NACHODSKO-R5_snap.fits;34.5653;26516.6;26.3407;0
20200307103402379_NACHODSKO-R5_snap.fits;33.7836;26506.3;30.202;0
20200307103521739_NACHODSKO-R5_met.fits;30.2797;26509.3;65.7251;0.170667
20200307103502454_NACHODSKO-R5_snap.fits;30.5941;26466.8;21.1178;0
20200307103602528_NACHODSKO-R5_snap.fits;30.796;26466.8;24.8985;0
20200307103702603_NACHODSKO-R5_snap.fits;33.0227;26537.1;26.8801;0
20200307103802678_NACHODSKO-R5_snap.fits;34.1364;26544.4;28.5162;0
20200307103902752_NACHODSKO-R5_snap.fits;39.2494;26469.7;34.1672;0
20200307104002827_NACHODSKO-R5_snap.fits;29.3822;26502;26.5326;0
20200307104102902_NACHODSKO-R5_snap.fits;32.6371;26519.5;20.917;0
20200307104202976_NACHODSKO-R5_snap.fits;30.819;26469.7;29.6014;0
20200307104316192_NACHODSKO-R5_met.fits;30.4533;26502;107.718;0.341333
20200307104303051_NACHODSKO-R5_snap.fits;33.1819;26522.5;29.6076;0
20200307104403126_NACHODSKO-R5_snap.fits;26.9578;26463.9;33.7925;0
20200307104503200_NACHODSKO-R5_snap.fits;34.0885;26466.8;33.4185;0
20200307104603275_NACHODSKO-R5_snap.fits;28.0165;26469.7;23.3891;0
20200307104724683_NACHODSKO-R5_met.fits;35.4854;26506.3;100.1;0.170667
20200307104703350_NACHODSKO-R5_snap.fits;32.4965;26523.9;27.1466;0
20200307104805302_NACHODSKO-R5_met.fits;26.5816;26504.9;118.901;0.170667
20200307104838582_NACHODSKO-R5_met.fits;35.4095;26503.4;80.0407;0.341333
20200307104803424_NACHODSKO-R5_snap.fits;32.3233;26449.2;25.2728;0
20200307104903499_NACHODSKO-R5_snap.fits;29.2132;26540;33.4741;0
20200307105003574_NACHODSKO-R5_snap.fits;37.6256;26472.7;29.1692;0
20200307105103648_NACHODSKO-R5_snap.fits;34.0306;26522.5;28.1366;0
20200307105203723_NACHODSKO-R5_snap.fits;32.6898;26449.2;22.6408;0
20200307105303798_NACHODSKO-R5_snap.fits;36.6548;26449.2;29.3897;0
20200307105403872_NACHODSKO-R5_snap.fits;30.5364;26502;28.1844;0
20200307105503947_NACHODSKO-R5_snap.fits;30.7267;26452.1;30.6688;0
20200307105604022_NACHODSKO-R5_snap.fits;35.279;26547.4;31.4278;0
20200307105704096_NACHODSKO-R5_snap.fits;36.6393;26471.2;28.419;0
20200307105804171_NACHODSKO-R5_snap.fits;37.2359;26471.2;34.3762;0
20200307105904246_NACHODSKO-R5_snap.fits;32.7257;26478.5;29.1964;0
