20200307111605515_NACHODSKO-R5_snap.fits;24.8916;26496.1;20.1557;0
20200307111705590_NACHODSKO-R5_snap.fits;28.7557;26494.6;21.3185;0
20200307111805664_NACHODSKO-R5_snap.fits;28.5883;26452.1;24.2681;0
20200307111905739_NACHODSKO-R5_snap.fits;27.2616;26455.1;25.39;0
20200307112011616_NACHODSKO-R5_met.fits;26.7427;26506.3;78.0547;0.170667
20200307112005814_NACHODSKO-R5_snap.fits;31.3699;26485.8;35.0893;0
20200307112156918_NACHODSKO-R5_met.fits;27.7684;26510.7;64.6969;0.170667
20200307112105888_NACHODSKO-R5_snap.fits;25.3053;26453.6;25.3251;0
20200307112205963_NACHODSKO-R5_snap.fits;27.5845;26452.1;26.8237;0
20200307112306038_NACHODSKO-R5_snap.fits;30.0152;26503.4;26.2399;0
20200307112406112_NACHODSKO-R5_snap.fits;26.6656;26502;23.1754;0
20200307112506187_NACHODSKO-R5_snap.fits;26.8328;26478.5;27.6582;0
20200307112631008_NACHODSKO-R5_met.fits;25.5161;26497.6;122.377;3.24267
20200307112606262_NACHODSKO-R5_snap.fits;26.1862;26477.1;27.5347;0
20200307112706336_NACHODSKO-R5_snap.fits;29.9386;26475.6;22.2763;0
20200307112806411_NACHODSKO-R5_snap.fits;28.0473;26449.2;18.4694;0
20200307112906486_NACHODSKO-R5_snap.fits;28.6929;26526.9;23.9463;0
20200307113006560_NACHODSKO-R5_snap.fits;30.316;26541.5;19.3738;0
20200307113106635_NACHODSKO-R5_snap.fits;27.2366;26472.7;23.0045;0
20200307113206710_NACHODSKO-R5_snap.fits;32.7553;26472.7;26.5824;0
20200307113306784_NACHODSKO-R5_snap.fits;29.1705;26504.9;22.687;0
20200307113406859_NACHODSKO-R5_snap.fits;26.7059;26472.7;23.4585;0
20200307113506934_NACHODSKO-R5_snap.fits;29.999;26469.7;16.805;0
20200307113607008_NACHODSKO-R5_snap.fits;24.2094;26497.6;26.3262;0
20200307113707083_NACHODSKO-R5_snap.fits;30.2896;26474.1;19.9465;0
20200307113807158_NACHODSKO-R5_snap.fits;28.4904;26449.2;20.828;0
20200307113907232_NACHODSKO-R5_snap.fits;22.9604;26490.2;25.6457;0
20200307114007307_NACHODSKO-R5_met.fits;25.5154;26523.9;65.8821;0.170667
20200307114007307_NACHODSKO-R5_snap.fits;29.9742;26468.3;24.4827;0
20200307114107382_NACHODSKO-R5_snap.fits;21.2319;26463.9;33.3918;0
20200307114207456_NACHODSKO-R5_snap.fits;26.0049;26459.5;17.2581;0
20200307114307531_NACHODSKO-R5_snap.fits;29.227;26494.6;22.3619;0
20200307114407606_NACHODSKO-R5_snap.fits;26.438;26469.7;19.1434;0
20200307114507680_NACHODSKO-R5_snap.fits;28.3822;26516.6;23.8904;0
20200307114607755_NACHODSKO-R5_snap.fits;28.4624;26482.9;23.5238;0
20200307114707830_NACHODSKO-R5_snap.fits;30.235;26528.3;29.0833;0
20200307114807904_NACHODSKO-R5_snap.fits;31.073;26537.1;16.6109;0
20200307114907979_NACHODSKO-R5_snap.fits;34.7036;26544.4;21.4212;0
20200307115008054_NACHODSKO-R5_snap.fits;26.6223;26490.2;26.5987;0
20200307115108128_NACHODSKO-R5_snap.fits;29.0483;26462.4;29.7522;0
20200307115208203_NACHODSKO-R5_snap.fits;25.7396;26462.4;30.1239;0
20200307115308278_NACHODSKO-R5_snap.fits;31.2728;26462.4;23.7002;0
20200307115408352_NACHODSKO-R5_snap.fits;27.6167;26460.9;23.8013;0
20200307115508427_NACHODSKO-R5_snap.fits;26.727;26537.1;21.24;0
20200307115608502_NACHODSKO-R5_snap.fits;27.0799;26537.1;22.456;0
20200307115708576_NACHODSKO-R5_snap.fits;28.5405;26503.4;23.8819;0
20200307115808651_NACHODSKO-R5_snap.fits;27.6236;26465.3;24.2025;0
20200307115908726_NACHODSKO-R5_snap.fits;25.578;26477.1;24.1598;0
