20200307131614475_NACHODSKO-R5_snap.fits;31.4012;26487.3;27.0566;0
20200307131714550_NACHODSKO-R5_snap.fits;29.5584;26504.9;26.2141;0
20200307131814624_NACHODSKO-R5_snap.fits;31.191;26477.1;24.7178;0
20200307131914699_NACHODSKO-R5_snap.fits;34.8167;26504.9;23.5714;0
20200307132014774_NACHODSKO-R5_snap.fits;28.8886;26459.5;21.0897;0
20200307132114848_NACHODSKO-R5_snap.fits;31.7501;26490.2;26.8408;0
20200307132214923_NACHODSKO-R5_snap.fits;30.6505;26512.2;27.9828;0
20200307132314998_NACHODSKO-R5_snap.fits;28.4274;26509.3;28.0503;0
20200307132415072_NACHODSKO-R5_snap.fits;28.8982;26503.4;19.6571;0
20200307132515147_NACHODSKO-R5_snap.fits;29.8403;26545.9;25.508;0
20200307132640822_NACHODSKO-R5_met.fits;27.9215;26497.6;78.2711;0.170667
20200307132615222_NACHODSKO-R5_snap.fits;31.7138;26484.4;19.744;0
20200307132715296_NACHODSKO-R5_snap.fits;27.7786;26490.2;32.3356;0
20200307132815371_NACHODSKO-R5_snap.fits;33.49;26503.4;24.1837;0
20200307132915446_NACHODSKO-R5_snap.fits;30.103;26460.9;23.8459;0
20200307133015520_NACHODSKO-R5_snap.fits;32.6577;26462.4;31.9775;0
20200307133121056_NACHODSKO-R5_met.fits;34.5507;26513.7;76.8178;0.170667
20200307133115595_NACHODSKO-R5_snap.fits;31.2026;26462.4;25.7094;0
20200307133215670_NACHODSKO-R5_snap.fits;26.2119;26468.3;28.3753;0
20200307133315744_NACHODSKO-R5_snap.fits;27.4168;26485.8;24.8453;0
20200307133415819_NACHODSKO-R5_snap.fits;33.8019;26480;30.5917;0
20200307133515894_NACHODSKO-R5_snap.fits;26.8;26496.1;25.6416;0
20200307133615968_NACHODSKO-R5_snap.fits;31.7207;26528.3;18.0871;0
20200307133716043_NACHODSKO-R5_snap.fits;26.6125;26480;27.4829;0
20200307133816118_NACHODSKO-R5_snap.fits;27.1324;26484.4;22.9304;0
20200307133912608_NACHODSKO-R5_met.fits;27.515;26509.3;93.2621;0.341333
20200307133916192_NACHODSKO-R5_snap.fits;29.628;26459.5;25.0676;0
20200307134016267_NACHODSKO-R5_snap.fits;31.1602;26472.7;25.1505;0
20200307134116342_NACHODSKO-R5_snap.fits;30.1094;26460.9;22.5525;0
20200307134216416_NACHODSKO-R5_snap.fits;26.1741;26529.8;25.8239;0
20200307134316491_NACHODSKO-R5_snap.fits;31.8301;26468.3;28.0168;0
20200307134416566_NACHODSKO-R5_snap.fits;26.8184;26485.8;30.0429;0
20200307134516640_NACHODSKO-R5_snap.fits;32.3299;26487.3;26.5516;0
20200307134616715_NACHODSKO-R5_snap.fits;23.3279;26462.4;25.2433;0
20200307134716790_NACHODSKO-R5_snap.fits;26.0952;26504.9;27.4002;0
20200307134816864_NACHODSKO-R5_snap.fits;31.7652;26458;25.3456;0
20200307134916939_NACHODSKO-R5_snap.fits;24.5985;26538.6;23.5081;0
20200307135017014_NACHODSKO-R5_snap.fits;28.9948;26488.8;24.2559;0
20200307135117088_NACHODSKO-R5_snap.fits;27.4247;26485.8;24.2755;0
20200307135217163_NACHODSKO-R5_snap.fits;28.7164;26499;26.9088;0
20200307135317238_NACHODSKO-R5_snap.fits;26.2952;26494.6;28.4456;0
20200307135417312_NACHODSKO-R5_snap.fits;31.0823;26503.4;24.2181;0
20200307135517387_NACHODSKO-R5_snap.fits;28.1077;26532.7;29.3384;0
20200307135617462_NACHODSKO-R5_snap.fits;28.3793;26494.6;27.8833;0
20200307135717536_NACHODSKO-R5_snap.fits;28.5222;26469.7;23.586;0
20200307135817611_NACHODSKO-R5_snap.fits;26.3158;26472.7;28.4725;0
20200307135917686_NACHODSKO-R5_snap.fits;31.7014;26472.7;21.2915;0
