20200307031529675_NACHODSKO-R5_snap.fits;27.7877;26506.3;24.044;0
20200307031629750_NACHODSKO-R5_snap.fits;24.8062;26516.6;18.3682;0
20200307031729824_NACHODSKO-R5_snap.fits;23.1075;26532.7;24.4915;0
20200307031829899_NACHODSKO-R5_snap.fits;25.1868;26535.6;22.4438;0
20200307031929974_NACHODSKO-R5_snap.fits;27.6428;26462.4;18.839;0
20200307032030048_NACHODSKO-R5_snap.fits;26.0849;26471.2;18.1601;0
20200307032130123_NACHODSKO-R5_snap.fits;25.097;26456.5;29.9731;0
20200307032230198_NACHODSKO-R5_snap.fits;18.7352;26481.4;19.9043;0
20200307032330272_NACHODSKO-R5_snap.fits;22.8136;26488.8;24.0277;0
20200307032430347_NACHODSKO-R5_snap.fits;24.4923;26496.1;19.1485;0
20200307032530422_NACHODSKO-R5_snap.fits;22.6645;26469.7;20.9119;0
20200307032630496_NACHODSKO-R5_snap.fits;25.7073;26499;21.7259;0
20200307032730571_NACHODSKO-R5_snap.fits;26.0868;26541.5;19.5988;0
20200307032859659_NACHODSKO-R5_met.fits;23.6365;26504.9;59.3881;0.170667
20200307032830646_NACHODSKO-R5_snap.fits;21.1297;26535.6;14.9932;0
20200307032930720_NACHODSKO-R5_snap.fits;26.5452;26468.3;18.6042;0
20200307033030795_NACHODSKO-R5_snap.fits;25.0717;26540;26.8927;0
20200307033130870_NACHODSKO-R5_snap.fits;23.0434;26547.4;20.9204;0
20200307033230944_NACHODSKO-R5_snap.fits;24.7955;26450.7;21.741;0
20200307033331019_NACHODSKO-R5_snap.fits;19.1055;26474.1;19.9381;0
20200307033431094_NACHODSKO-R5_snap.fits;25.2555;26500.5;19.0425;0
20200307033531168_NACHODSKO-R5_snap.fits;22.7072;26544.4;22.9259;0
20200307033631243_NACHODSKO-R5_snap.fits;19.4302;26494.6;18.278;0
20200307033739339_NACHODSKO-R5_met.fits;22.5833;26526.9;69.0013;0.512
20200307033731318_NACHODSKO-R5_snap.fits;29.2173;26458;17.9489;0
20200307033831392_NACHODSKO-R5_snap.fits;26.8248;26497.6;24.4415;0
20200307033952288_NACHODSKO-R5_met.fits;23.5634;26496.1;49.2304;0.170667
20200307033931467_NACHODSKO-R5_snap.fits;26.5569;26472.7;20.2954;0
20200307034031542_NACHODSKO-R5_snap.fits;22.9366;26456.5;18.4015;0
20200307034209675_NACHODSKO-R5_met.fits;23.222;26529.8;90.8192;0.341333
20200307034131616_NACHODSKO-R5_snap.fits;24.5511;26469.7;23.2717;0
20200307034231691_NACHODSKO-R5_snap.fits;24.4125;26466.8;20.6843;0
20200307034331766_NACHODSKO-R5_snap.fits;23.9251;26504.9;21.4402;0
20200307034431840_NACHODSKO-R5_snap.fits;28.0569;26506.3;24.4577;0
20200307034531915_NACHODSKO-R5_snap.fits;26.0723;26494.6;23.4839;0
20200307034631990_NACHODSKO-R5_snap.fits;24.7962;26497.6;21.5018;0
20200307034732064_NACHODSKO-R5_snap.fits;25.5684;26534.2;19.3848;0
20200307034832139_NACHODSKO-R5_snap.fits;23.4359;26535.6;24.4713;0
20200307034932214_NACHODSKO-R5_snap.fits;24.7782;26452.1;21.4764;0
20200307035032288_NACHODSKO-R5_snap.fits;27.0584;26450.7;23.4735;0
20200307035132363_NACHODSKO-R5_snap.fits;23.8509;26456.5;24.5085;0
20200307035243360_NACHODSKO-R5_met.fits;22.3602;26509.3;78.4044;1.36533
20200307035232438_NACHODSKO-R5_snap.fits;24.8554;26531.2;25.8652;0
20200307035332512_NACHODSKO-R5_snap.fits;27.2945;26472.7;17.3462;0
20200307035432587_NACHODSKO-R5_snap.fits;23.7805;26474.1;18.9017;0
20200307035532662_NACHODSKO-R5_snap.fits;22.3623;26547.4;30.3747;0
20200307035632736_NACHODSKO-R5_snap.fits;22.9004;26469.7;23.8242;0
20200307035732811_NACHODSKO-R5_snap.fits;25.6522;26538.6;24.3009;0
20200307035832886_NACHODSKO-R5_snap.fits;23.5264;26532.7;17.0044;0
20200307035932960_NACHODSKO-R5_snap.fits;22.6407;26482.9;21.2055;0
