20200307171632395_NACHODSKO-R5_snap.fits;21.9007;26528.3;20.7643;0
20200307171732470_NACHODSKO-R5_snap.fits;24.7941;26504.9;18.6297;0
20200307171832544_NACHODSKO-R5_snap.fits;22.8599;26544.4;19.5146;0
20200307171932619_NACHODSKO-R5_snap.fits;22.6941;26518.1;17.5189;0
20200307172032694_NACHODSKO-R5_snap.fits;21.544;26482.9;21.0789;0
20200307172132768_NACHODSKO-R5_snap.fits;20.1015;26472.7;19.5705;0
20200307172232843_NACHODSKO-R5_snap.fits;21.3422;26525.4;19.4493;0
20200307172332918_NACHODSKO-R5_snap.fits;23.109;26513.7;22.2883;0
20200307172432992_NACHODSKO-R5_snap.fits;20.4189;26460.9;13.6514;0
20200307172533067_NACHODSKO-R5_snap.fits;20.3569;26471.2;17.0992;0
20200307172633142_NACHODSKO-R5_snap.fits;24.5484;26537.1;19.9301;0
20200307172733216_NACHODSKO-R5_snap.fits;22.2866;26484.4;20.2416;0
20200307172833291_NACHODSKO-R5_snap.fits;22.2299;26466.8;17.9165;0
20200307172933366_NACHODSKO-R5_snap.fits;18.8506;26485.8;22.4667;0
20200307173033440_NACHODSKO-R5_snap.fits;22.2058;26455.1;17.9033;0
20200307173133515_NACHODSKO-R5_snap.fits;22.8341;26538.6;15.5656;0
20200307173233590_NACHODSKO-R5_snap.fits;23.8261;26468.3;21.9778;0
20200307173333664_NACHODSKO-R5_snap.fits;25.1166;26477.1;21.9094;0
20200307173433739_NACHODSKO-R5_snap.fits;20.1547;26469.7;21.0693;0
20200307173533814_NACHODSKO-R5_snap.fits;22.0349;26485.8;16.0592;0
20200307173633888_NACHODSKO-R5_snap.fits;20.7473;26471.2;18.7885;0
20200307173733963_NACHODSKO-R5_snap.fits;24.8402;26535.6;18.9522;0
20200307173834038_NACHODSKO-R5_snap.fits;25.7286;26499;18.2973;0
20200307173934112_NACHODSKO-R5_snap.fits;25.6394;26475.6;16.838;0
20200307174034187_NACHODSKO-R5_snap.fits;24.7845;26504.9;17.7297;0
20200307174134262_NACHODSKO-R5_snap.fits;23.7575;26518.1;18.9034;0
20200307174234336_NACHODSKO-R5_snap.fits;23.4097;26469.7;18.8078;0
20200307174334411_NACHODSKO-R5_snap.fits;24.2646;26502;15.2352;0
20200307174434486_NACHODSKO-R5_snap.fits;28.3457;26541.5;21.0217;0
20200307174534560_NACHODSKO-R5_snap.fits;23.8772;26452.1;18.9586;0
20200307174634635_NACHODSKO-R5_snap.fits;22.4024;26481.4;19.3619;0
20200307174734710_NACHODSKO-R5_snap.fits;23.1857;26482.9;20.7259;0
20200307174834784_NACHODSKO-R5_snap.fits;19.9003;26534.2;18.6866;0
20200307174934859_NACHODSKO-R5_snap.fits;22.7702;26493.2;18.0045;0
20200307175034934_NACHODSKO-R5_snap.fits;22.9786;26472.7;18.4186;0
20200307175135008_NACHODSKO-R5_snap.fits;24.1114;26485.8;17.3935;0
20200307175235083_NACHODSKO-R5_snap.fits;21.7038;26529.8;18.8487;0
20200307175335158_NACHODSKO-R5_snap.fits;22.1603;26506.3;15.7463;0
20200307175435232_NACHODSKO-R5_snap.fits;24.0948;26491.7;24.459;0
20200307175535307_NACHODSKO-R5_snap.fits;24.1894;26512.2;18.1607;0
20200307175635382_NACHODSKO-R5_snap.fits;22.5036;26460.9;18.2543;0
20200307175735456_NACHODSKO-R5_snap.fits;22.3406;26490.2;19.8029;0
20200307175835531_NACHODSKO-R5_snap.fits;19.8571;26488.8;16.0768;0
20200307175935606_NACHODSKO-R5_snap.fits;20.5205;26509.3;21.2976;0
