20200307231659275_NACHODSKO-R5_snap.fits;19.6255;26532.7;17.0268;0
20200307231759350_NACHODSKO-R5_snap.fits;21.752;26510.7;23.5611;0
20200307231859424_NACHODSKO-R5_snap.fits;21.3231;26512.2;21.4942;0
20200307231959499_NACHODSKO-R5_snap.fits;22.337;26538.6;24.8561;0
20200307232059574_NACHODSKO-R5_snap.fits;20.4121;26537.1;17.5156;0
20200307232159648_NACHODSKO-R5_snap.fits;20.6516;26506.3;23.555;0
20200307232259723_NACHODSKO-R5_snap.fits;23.7105;26523.9;19.1019;0
20200307232359798_NACHODSKO-R5_snap.fits;21.4795;26545.9;19.2897;0
20200307232459872_NACHODSKO-R5_snap.fits;21.0601;26521;15.378;0
20200307232559947_NACHODSKO-R5_snap.fits;25.6828;26531.2;20.5278;0
20200307232700022_NACHODSKO-R5_snap.fits;21.3777;26491.7;17.342;0
20200307232800096_NACHODSKO-R5_snap.fits;21.1694;26474.1;23.3421;0
20200307232900171_NACHODSKO-R5_snap.fits;24.7151;26518.1;21.667;0
20200307233000246_NACHODSKO-R5_snap.fits;21.7113;26485.8;20.3675;0
20200307233100320_NACHODSKO-R5_snap.fits;21.197;26544.4;14.9451;0
20200307233159542_NACHODSKO-R5_met.fits;20.4193;26491.7;42.6975;0.170667
20200307233200395_NACHODSKO-R5_snap.fits;24.3683;26455.1;17.4893;0
20200307233300470_NACHODSKO-R5_snap.fits;22.9766;26494.6;20.6175;0
20200307233400544_NACHODSKO-R5_snap.fits;22.0187;26452.1;20.1768;0
20200307233500619_NACHODSKO-R5_snap.fits;22.0598;26491.7;19.328;0
20200307233600694_NACHODSKO-R5_snap.fits;24.5183;26462.4;18.4657;0
20200307233700768_NACHODSKO-R5_snap.fits;24.0136;26485.8;18.8775;0
20200307233800843_NACHODSKO-R5_snap.fits;17.5654;26477.1;14.6173;0
20200307233900918_NACHODSKO-R5_snap.fits;18.7629;26523.9;21.9831;0
20200307234000992_NACHODSKO-R5_snap.fits;21.5569;26543;20.5404;0
20200307234101067_NACHODSKO-R5_snap.fits;25.9014;26490.2;17.7096;0
20200307234201142_NACHODSKO-R5_snap.fits;19.8503;26529.8;19.8683;0
20200307234301216_NACHODSKO-R5_snap.fits;22.6185;26538.6;17.842;0
20200307234401291_NACHODSKO-R5_snap.fits;21.6602;26529.8;19.1151;0
20200307234501366_NACHODSKO-R5_snap.fits;23.5989;26480;16.6469;0
20200307234601440_NACHODSKO-R5_snap.fits;23.0642;26459.5;20.2674;0
20200307234753739_NACHODSKO-R5_met.fits;19.9513;26491.7;47.0839;0.341333
20200307234701515_NACHODSKO-R5_snap.fits;22.5284;26474.1;18.424;0
20200307234801590_NACHODSKO-R5_snap.fits;26.6408;26525.4;21.258;0
20200307234901664_NACHODSKO-R5_snap.fits;20.2117;26526.9;19.9165;0
20200307235001739_NACHODSKO-R5_snap.fits;19.5709;26475.6;20.2732;0
20200307235101814_NACHODSKO-R5_snap.fits;22.5099;26450.7;17.8063;0
20200307235201888_NACHODSKO-R5_snap.fits;20.825;26525.4;22.6189;0
20200307235301963_NACHODSKO-R5_snap.fits;22.3006;26507.8;16.0474;0
20200307235402038_NACHODSKO-R5_snap.fits;22.6583;26544.4;21.2773;0
20200307235502112_NACHODSKO-R5_snap.fits;24.1251;26531.2;24.7769;0
20200307235602187_NACHODSKO-R5_snap.fits;22.9846;26543;18.0907;0
20200307235702262_NACHODSKO-R5_snap.fits;22.1168;26502;21.7233;0
20200307235802336_NACHODSKO-R5_snap.fits;22.7706;26535.6;17.9922;0
20200307235906336_NACHODSKO-R5_met.fits;23.51;26488.8;51.9311;0.170667
20200307235902411_NACHODSKO-R5_snap.fits;25.7253;26481.4;17.0808;0
