20200307151623435_NACHODSKO-R5_snap.fits;26.3921;26516.6;22.6956;0
20200307151723510_NACHODSKO-R5_snap.fits;24.9699;26463.9;24.735;0
20200307151823584_NACHODSKO-R5_snap.fits;26.1448;26541.5;19.6476;0
20200307151923659_NACHODSKO-R5_snap.fits;25.5994;26538.6;26.4804;0
20200307152023734_NACHODSKO-R5_snap.fits;26.8348;26540;29.7311;0
20200307152157430_NACHODSKO-R5_met.fits;23.3602;26504.9;72.6552;0.341333
20200307152123808_NACHODSKO-R5_snap.fits;24.1515;26538.6;23.4558;0
20200307152254262_NACHODSKO-R5_met.fits;26.7416;26493.2;56.3956;0.170667
20200307152223883_NACHODSKO-R5_snap.fits;24.0889;26534.2;25.7506;0
20200307152323958_NACHODSKO-R5_snap.fits;30.1868;26516.6;22.7382;0
20200307152440416_NACHODSKO-R5_met.fits;25.4489;26499;199.107;0.341333
20200307152424032_NACHODSKO-R5_snap.fits;28.5936;26491.7;22.8784;0
20200307152544928_NACHODSKO-R5_met.fits;26.7757;26496.1;63.8614;0.170667
20200307152524107_NACHODSKO-R5_snap.fits;29.2256;26456.5;31.6503;0
20200307152624182_NACHODSKO-R5_snap.fits;28.822;26547.4;27.1539;0
20200307152724256_NACHODSKO-R5_snap.fits;28.9079;26534.2;26.4168;0
20200307152824331_NACHODSKO-R5_snap.fits;31.4005;26471.2;28.5956;0
20200307152924406_NACHODSKO-R5_snap.fits;27.7286;26531.2;28.8244;0
20200307153024480_NACHODSKO-R5_snap.fits;27.2684;26490.2;24.5501;0
20200307153124555_NACHODSKO-R5_snap.fits;25.7997;26532.7;20.8182;0
20200307153224630_NACHODSKO-R5_snap.fits;24.9789;26532.7;23.4725;0
20200307153324704_NACHODSKO-R5_snap.fits;25.1125;26537.1;24.659;0
20200307153424779_NACHODSKO-R5_snap.fits;24.0372;26482.9;14.7488;0
20200307153524854_NACHODSKO-R5_snap.fits;29.9399;26509.3;25.1096;0
20200307153624928_NACHODSKO-R5_snap.fits;28.079;26535.6;20.4339;0
20200307153754187_NACHODSKO-R5_met.fits;27.4391;26480;112.774;0.341333
20200307153725003_NACHODSKO-R5_snap.fits;23.5156;26468.3;21.7334;0
20200307153825078_NACHODSKO-R5_snap.fits;27.1824;26497.6;35.4195;0
20200307153925152_NACHODSKO-R5_snap.fits;27.1398;26484.4;19.0143;0
20200307154025227_NACHODSKO-R5_snap.fits;22.4342;26490.2;20.9982;0
20200307154125302_NACHODSKO-R5_snap.fits;25.6493;26485.8;16.61;0
20200307154225376_NACHODSKO-R5_snap.fits;25.8334;26534.2;21.438;0
20200307154325451_NACHODSKO-R5_snap.fits;26.6324;26532.7;23.0938;0
20200307154425526_NACHODSKO-R5_snap.fits;24.2588;26532.7;23.2369;0
20200307154525600_NACHODSKO-R5_snap.fits;26.5907;26518.1;75.6869;0
20200307154623968_NACHODSKO-R5_met.fits;26.5907;26518.1;75.6869;0.341333
20200307154625675_NACHODSKO-R5_snap.fits;22.7374;26459.5;19.9299;0
20200307154733942_NACHODSKO-R5_met.fits;28.76;26507.8;70.9125;0.170667
20200307154725750_NACHODSKO-R5_snap.fits;25.6559;26509.3;25.1559;0
20200307154825824_NACHODSKO-R5_snap.fits;23.4045;26499;25.7528;0
20200307154925899_NACHODSKO-R5_snap.fits;28.1133;26485.8;20.8613;0
20200307155025974_NACHODSKO-R5_snap.fits;20.8228;26547.4;23.1474;0
20200307155126048_NACHODSKO-R5_snap.fits;27.3678;26463.9;22.0097;0
20200307155226123_NACHODSKO-R5_snap.fits;26.3698;26488.8;25.7305;0
20200307155326198_NACHODSKO-R5_snap.fits;25.7686;26491.7;22.3796;0
20200307155426272_NACHODSKO-R5_snap.fits;23.4713;26468.3;26.0283;0
20200307155526347_NACHODSKO-R5_snap.fits;27.6873;26493.2;20.9798;0
20200307155626422_NACHODSKO-R5_snap.fits;22.462;26466.8;26.2217;0
20200307155726496_NACHODSKO-R5_snap.fits;26.8697;26493.2;20.6096;0
20200307155826571_NACHODSKO-R5_snap.fits;21.608;26466.8;22.2508;0
20200307155926646_NACHODSKO-R5_snap.fits;29.2196;26482.9;25.4873;0
