20200307091620790_NACHODSKO-R5_met.fits;28.7669;26497.6;88.6322;4.77867
20200307091556555_NACHODSKO-R5_snap.fits;27.8892;26484.4;20.0848;0
20200307091706699_NACHODSKO-R5_met.fits;29.112;26499;71.3209;0.170667
20200307091656630_NACHODSKO-R5_snap.fits;30.6897;26526.9;21.0004;0
20200307091756704_NACHODSKO-R5_snap.fits;30.8013;26538.6;20.0123;0
20200307091856779_NACHODSKO-R5_snap.fits;27.6777;26512.2;30.2463;0
20200307091956854_NACHODSKO-R5_snap.fits;24.4055;26494.6;29.5368;0
20200307092056928_NACHODSKO-R5_snap.fits;24.6942;26543;18.8171;0
20200307092157003_NACHODSKO-R5_snap.fits;29.7738;26449.2;27.93;0
20200307092257078_NACHODSKO-R5_snap.fits;27.0386;26487.3;21.8429;0
20200307092357152_NACHODSKO-R5_snap.fits;23.8841;26496.1;26.8829;0
20200307092457227_NACHODSKO-R5_snap.fits;23.8276;26545.9;26.1281;0
20200307092557302_NACHODSKO-R5_snap.fits;26.071;26522.5;22.5029;0
20200307092704544_NACHODSKO-R5_met.fits;24.1004;26506.3;74.9681;0.170667
20200307092657376_NACHODSKO-R5_snap.fits;25.7204;26482.9;19.8476;0
20200307092757451_NACHODSKO-R5_snap.fits;21.3589;26485.8;20.8734;0
20200307092857526_NACHODSKO-R5_snap.fits;28.2253;26463.9;21.4859;0
20200307092957600_NACHODSKO-R5_snap.fits;27.144;26540;22.964;0
20200307093057675_NACHODSKO-R5_snap.fits;27.1902;26478.5;21.3354;0
20200307093157750_NACHODSKO-R5_snap.fits;27.8657;26531.2;20.4968;0
20200307093259872_NACHODSKO-R5_met.fits;24.2258;26494.6;52.7317;0.170667
20200307093257824_NACHODSKO-R5_snap.fits;30.5252;26491.7;17.7694;0
20200307093357899_NACHODSKO-R5_snap.fits;23.0382;26535.6;27.2303;0
20200307093454902_NACHODSKO-R5_met.fits;25.352;26493.2;63.4138;0.341333
20200307093457974_NACHODSKO-R5_snap.fits;27.0009;26538.6;21.1334;0
20200307093558048_NACHODSKO-R5_snap.fits;28.4516;26513.7;17.0511;0
20200307093658123_NACHODSKO-R5_snap.fits;27.1543;26522.5;18.5883;0
20200307093836256_NACHODSKO-R5_met.fits;23.5084;26496.1;102.409;0.170667
20200307093758198_NACHODSKO-R5_snap.fits;22.955;26531.2;22.239;0
20200307093858272_NACHODSKO-R5_snap.fits;27.0425;26488.8;22.4536;0
20200307093958347_NACHODSKO-R5_snap.fits;27.9881;26450.7;23.4478;0
20200307094058422_NACHODSKO-R5_snap.fits;31.7981;26537.1;26.4379;0
20200307094158496_NACHODSKO-R5_snap.fits;34.389;26535.6;28.9472;0
20200307094258571_NACHODSKO-R5_snap.fits;32.7778;26478.5;24.68;0
20200307094403083_NACHODSKO-R5_met.fits;30.3965;26494.6;76.6296;0.682667
20200307094358646_NACHODSKO-R5_snap.fits;32.3363;26502;29.6625;0
20200307094458720_NACHODSKO-R5_snap.fits;28.6742;26547.4;25.4978;0
20200307094558795_NACHODSKO-R5_snap.fits;30.7137;26502;29.4201;0
20200307094658870_NACHODSKO-R5_snap.fits;27.6071;26507.8;20.0914;0
20200307094758944_NACHODSKO-R5_snap.fits;28.9411;26478.5;24.3997;0
20200307094859019_NACHODSKO-R5_snap.fits;29.1934;26449.2;25.6484;0
20200307094959094_NACHODSKO-R5_snap.fits;33.3036;26541.5;27.4689;0
20200307095059168_NACHODSKO-R5_snap.fits;32.4593;26507.8;19.0865;0
20200307095159243_NACHODSKO-R5_snap.fits;30.9911;26490.2;24.0394;0
20200307095259318_NACHODSKO-R5_snap.fits;29.8862;26545.9;23.6818;0
20200307095359392_NACHODSKO-R5_snap.fits;32.8417;26450.7;24.8591;0
20200307095459467_NACHODSKO-R5_snap.fits;31.1467;26529.8;20.3475;0
20200307095559542_NACHODSKO-R5_snap.fits;30.1947;26541.5;18.9565;0
20200307095659616_NACHODSKO-R5_snap.fits;23.8498;26502;30.431;0
20200307095759691_NACHODSKO-R5_snap.fits;25.4261;26490.2;24.228;0
20200307095859766_NACHODSKO-R5_snap.fits;30.5999;26544.4;30.4932;0
20200307095959840_NACHODSKO-R5_snap.fits;27.4515;26491.7;23.0011;0
